TIME, AUTH SPID LAST 24h
"Fri, 08 Jan 2016 00:00:00 +0100",8
"Tue, 15 Mar 2016 00:00:00 +0100",57
"Wed, 16 Mar 2016 00:00:00 +0100",42
"Thu, 17 Mar 2016 00:00:00 +0100",49
"Fri, 18 Mar 2016 00:00:00 +0100",30
"Sat, 19 Mar 2016 00:00:00 +0100",8
"Sun, 20 Mar 2016 00:00:00 +0100",8
"Mon, 21 Mar 2016 00:00:00 +0100",34
"Tue, 22 Mar 2016 00:00:00 +0100",27
"Wed, 23 Mar 2016 00:00:00 +0100",25
"Thu, 24 Mar 2016 00:00:00 +0100",23
"Fri, 25 Mar 2016 00:00:00 +0100",26
"Sat, 26 Mar 2016 00:00:00 +0100",8
"Sun, 27 Mar 2016 00:00:00 +0100",4
"Mon, 28 Mar 2016 00:00:00 +0200",5
"Tue, 29 Mar 2016 00:00:00 +0200",21
"Wed, 30 Mar 2016 00:00:00 +0200",51
"Thu, 31 Mar 2016 00:00:00 +0200",44
"Fri, 01 Apr 2016 00:00:00 +0200",24
"Sat, 02 Apr 2016 00:00:00 +0200",11
"Sun, 03 Apr 2016 00:00:00 +0200",5
"Mon, 04 Apr 2016 00:00:00 +0200",25
"Tue, 05 Apr 2016 00:00:00 +0200",25
"Wed, 06 Apr 2016 00:00:00 +0200",38
"Thu, 07 Apr 2016 00:00:00 +0200",27
"Fri, 08 Apr 2016 00:00:00 +0200",21
"Sat, 09 Apr 2016 00:00:00 +0200",8
"Sun, 10 Apr 2016 00:00:00 +0200",5
"Mon, 11 Apr 2016 00:00:00 +0200",30
"Tue, 12 Apr 2016 00:00:00 +0200",21
"Wed, 13 Apr 2016 00:00:00 +0200",21
"Thu, 14 Apr 2016 00:00:00 +0200",17
"Fri, 15 Apr 2016 00:00:00 +0200",23
"Sat, 16 Apr 2016 00:00:00 +0200",10
"Sun, 17 Apr 2016 00:00:00 +0200",9
"Mon, 18 Apr 2016 00:00:00 +0200",17
"Tue, 19 Apr 2016 00:00:00 +0200",17
"Wed, 20 Apr 2016 00:00:00 +0200",16
"Thu, 21 Apr 2016 00:00:00 +0200",15
"Fri, 22 Apr 2016 00:00:00 +0200",24
"Sat, 23 Apr 2016 00:00:00 +0200",6
"Sun, 24 Apr 2016 00:00:00 +0200",4
"Mon, 25 Apr 2016 00:00:00 +0200",3
"Tue, 26 Apr 2016 00:00:00 +0200",17
"Wed, 27 Apr 2016 00:00:00 +0200",33
"Thu, 28 Apr 2016 00:00:00 +0200",12
"Fri, 29 Apr 2016 00:00:00 +0200",23
"Sat, 30 Apr 2016 00:00:00 +0200",15
"Sun, 01 May 2016 00:00:00 +0200",12
"Mon, 02 May 2016 00:00:00 +0200",31
"Tue, 03 May 2016 00:00:00 +0200",28
"Wed, 04 May 2016 00:00:00 +0200",33
"Thu, 05 May 2016 00:00:00 +0200",28
"Fri, 06 May 2016 00:00:00 +0200",22
"Sat, 07 May 2016 00:00:00 +0200",5
"Sun, 08 May 2016 00:00:00 +0200",9
"Mon, 09 May 2016 00:00:00 +0200",30
"Tue, 10 May 2016 00:00:00 +0200",41
"Wed, 11 May 2016 00:00:00 +0200",43
"Thu, 12 May 2016 00:00:00 +0200",32
"Fri, 13 May 2016 00:00:00 +0200",25
"Sat, 14 May 2016 00:00:00 +0200",11
"Sun, 15 May 2016 00:00:00 +0200",14
"Mon, 16 May 2016 00:00:00 +0200",21
"Tue, 17 May 2016 00:00:00 +0200",36
"Wed, 18 May 2016 00:00:00 +0200",29
"Thu, 19 May 2016 00:00:00 +0200",25
"Fri, 20 May 2016 00:00:00 +0200",25
"Sat, 21 May 2016 00:00:00 +0200",13
"Sun, 22 May 2016 00:00:00 +0200",8
"Mon, 23 May 2016 00:00:00 +0200",46
"Tue, 24 May 2016 00:00:00 +0200",52
"Wed, 25 May 2016 00:00:00 +0200",33
"Thu, 26 May 2016 00:00:00 +0200",26
"Fri, 27 May 2016 00:00:00 +0200",19
"Sat, 28 May 2016 00:00:00 +0200",11
"Sun, 29 May 2016 00:00:00 +0200",11
"Mon, 30 May 2016 00:00:00 +0200",31
"Tue, 31 May 2016 00:00:00 +0200",39
"Wed, 01 Jun 2016 00:00:00 +0200",23
"Thu, 02 Jun 2016 00:00:00 +0200",17
"Fri, 03 Jun 2016 00:00:00 +0200",17
"Sat, 04 Jun 2016 00:00:00 +0200",6
"Sun, 05 Jun 2016 00:00:00 +0200",5
"Mon, 06 Jun 2016 00:00:00 +0200",36
"Tue, 07 Jun 2016 00:00:00 +0200",37
"Wed, 08 Jun 2016 00:00:00 +0200",38
"Thu, 09 Jun 2016 00:00:00 +0200",41
"Fri, 10 Jun 2016 00:00:00 +0200",40
"Sat, 11 Jun 2016 00:00:00 +0200",11
"Sun, 12 Jun 2016 00:00:00 +0200",13
"Mon, 13 Jun 2016 00:00:00 +0200",33
"Tue, 14 Jun 2016 00:00:00 +0200",46
"Wed, 15 Jun 2016 00:00:00 +0200",18
"Thu, 16 Jun 2016 00:00:00 +0200",31
"Fri, 17 Jun 2016 00:00:00 +0200",25
"Sat, 18 Jun 2016 00:00:00 +0200",6
"Sun, 19 Jun 2016 00:00:00 +0200",5
"Mon, 20 Jun 2016 00:00:00 +0200",33
"Tue, 21 Jun 2016 00:00:00 +0200",35
"Wed, 22 Jun 2016 00:00:00 +0200",25
"Thu, 23 Jun 2016 00:00:00 +0200",31
"Fri, 24 Jun 2016 00:00:00 +0200",29
"Sat, 25 Jun 2016 00:00:00 +0200",9
"Sun, 26 Jun 2016 00:00:00 +0200",3
"Mon, 27 Jun 2016 00:00:00 +0200",35
"Tue, 28 Jun 2016 00:00:00 +0200",24
"Wed, 29 Jun 2016 00:00:00 +0200",32
"Thu, 30 Jun 2016 00:00:00 +0200",29
"Fri, 01 Jul 2016 00:00:00 +0200",22
"Sat, 02 Jul 2016 00:00:00 +0200",7
"Sun, 03 Jul 2016 00:00:00 +0200",3
"Mon, 04 Jul 2016 00:00:00 +0200",21
"Tue, 05 Jul 2016 00:00:00 +0200",39
"Wed, 06 Jul 2016 00:00:00 +0200",29
"Thu, 07 Jul 2016 00:00:00 +0200",36
"Fri, 08 Jul 2016 00:00:00 +0200",31
"Sat, 09 Jul 2016 00:00:00 +0200",10
"Sun, 10 Jul 2016 00:00:00 +0200",3
"Mon, 11 Jul 2016 00:00:00 +0200",57
"Tue, 12 Jul 2016 00:00:00 +0200",37
"Wed, 13 Jul 2016 00:00:00 +0200",44
"Thu, 14 Jul 2016 00:00:00 +0200",39
"Fri, 15 Jul 2016 00:00:00 +0200",47
"Sat, 16 Jul 2016 00:00:00 +0200",9
"Sun, 17 Jul 2016 00:00:00 +0200",4
"Mon, 18 Jul 2016 00:00:00 +0200",28
"Tue, 19 Jul 2016 00:00:00 +0200",21
"Wed, 20 Jul 2016 00:00:00 +0200",34
"Thu, 21 Jul 2016 00:00:00 +0200",16
"Fri, 22 Jul 2016 00:00:00 +0200",21
"Sat, 23 Jul 2016 00:00:00 +0200",3
"Sun, 24 Jul 2016 00:00:00 +0200",8
"Mon, 25 Jul 2016 00:00:00 +0200",28
"Tue, 26 Jul 2016 00:00:00 +0200",20
"Wed, 27 Jul 2016 00:00:00 +0200",37
"Thu, 28 Jul 2016 00:00:00 +0200",38
"Fri, 29 Jul 2016 00:00:00 +0200",29
"Sat, 30 Jul 2016 00:00:00 +0200",10
"Sun, 31 Jul 2016 00:00:00 +0200",2
"Mon, 01 Aug 2016 00:00:00 +0200",44
"Tue, 02 Aug 2016 00:00:00 +0200",36
"Wed, 03 Aug 2016 00:00:00 +0200",32
"Thu, 04 Aug 2016 00:00:00 +0200",35
"Fri, 05 Aug 2016 00:00:00 +0200",25
"Sat, 06 Aug 2016 00:00:00 +0200",8
"Sun, 07 Aug 2016 00:00:00 +0200",6
"Mon, 08 Aug 2016 00:00:00 +0200",19
"Tue, 09 Aug 2016 00:00:00 +0200",22
"Wed, 10 Aug 2016 00:00:00 +0200",31
"Thu, 11 Aug 2016 00:00:00 +0200",36
"Fri, 12 Aug 2016 00:00:00 +0200",29
"Sat, 13 Aug 2016 00:00:00 +0200",3
"Sun, 14 Aug 2016 00:00:00 +0200",3
"Mon, 15 Aug 2016 00:00:00 +0200",3
"Tue, 16 Aug 2016 00:00:00 +0200",13
"Wed, 17 Aug 2016 00:00:00 +0200",14
"Thu, 18 Aug 2016 00:00:00 +0200",16
"Fri, 19 Aug 2016 00:00:00 +0200",15
"Sat, 20 Aug 2016 00:00:00 +0200",12
"Sun, 21 Aug 2016 00:00:00 +0200",8
"Mon, 22 Aug 2016 00:00:00 +0200",26
"Tue, 23 Aug 2016 00:00:00 +0200",32
"Wed, 24 Aug 2016 00:00:00 +0200",48
"Thu, 25 Aug 2016 00:00:00 +0200",48
"Fri, 26 Aug 2016 00:00:00 +0200",19
"Sat, 27 Aug 2016 00:00:00 +0200",12
"Sun, 28 Aug 2016 00:00:00 +0200",3
"Mon, 29 Aug 2016 00:00:00 +0200",31
"Tue, 30 Aug 2016 00:00:00 +0200",22
"Wed, 31 Aug 2016 00:00:00 +0200",29
"Thu, 01 Sep 2016 00:00:00 +0200",27
"Fri, 02 Sep 2016 00:00:00 +0200",26
"Sat, 03 Sep 2016 00:00:00 +0200",6
"Sun, 04 Sep 2016 00:00:00 +0200",8
"Mon, 05 Sep 2016 00:00:00 +0200",43
"Tue, 06 Sep 2016 00:00:00 +0200",30
"Wed, 07 Sep 2016 00:00:00 +0200",26
"Thu, 08 Sep 2016 00:00:00 +0200",26
"Fri, 09 Sep 2016 00:00:00 +0200",28
"Sat, 10 Sep 2016 00:00:00 +0200",10
"Sun, 11 Sep 2016 00:00:00 +0200",6
"Mon, 12 Sep 2016 00:00:00 +0200",32
"Tue, 13 Sep 2016 00:00:00 +0200",34
"Wed, 14 Sep 2016 00:00:00 +0200",28
"Thu, 15 Sep 2016 00:00:00 +0200",40
"Fri, 16 Sep 2016 00:00:00 +0200",44
"Sat, 17 Sep 2016 00:00:00 +0200",8
"Sun, 18 Sep 2016 00:00:00 +0200",12
"Mon, 19 Sep 2016 00:00:00 +0200",30
"Tue, 20 Sep 2016 00:00:00 +0200",24
"Wed, 21 Sep 2016 00:00:00 +0200",24
"Thu, 22 Sep 2016 00:00:00 +0200",24
"Fri, 23 Sep 2016 00:00:00 +0200",27
"Sat, 24 Sep 2016 00:00:00 +0200",6
"Sun, 25 Sep 2016 00:00:00 +0200",4
"Mon, 26 Sep 2016 00:00:00 +0200",32
"Tue, 27 Sep 2016 00:00:00 +0200",33
"Wed, 28 Sep 2016 00:00:00 +0200",40
"Thu, 29 Sep 2016 00:00:00 +0200",34
"Fri, 30 Sep 2016 00:00:00 +0200",42
"Sat, 01 Oct 2016 00:00:00 +0200",16
"Sun, 02 Oct 2016 00:00:00 +0200",6
"Mon, 03 Oct 2016 00:00:00 +0200",42
"Tue, 04 Oct 2016 00:00:00 +0200",32
"Wed, 05 Oct 2016 00:00:00 +0200",26
"Thu, 06 Oct 2016 00:00:00 +0200",47
"Fri, 07 Oct 2016 00:00:00 +0200",39
"Sat, 08 Oct 2016 00:00:00 +0200",15
"Sun, 09 Oct 2016 00:00:00 +0200",9
"Mon, 10 Oct 2016 00:00:00 +0200",69
"Tue, 11 Oct 2016 00:00:00 +0200",48
"Wed, 12 Oct 2016 00:00:00 +0200",56
"Thu, 13 Oct 2016 00:00:00 +0200",42
"Fri, 14 Oct 2016 00:00:00 +0200",29
"Sat, 15 Oct 2016 00:00:00 +0200",15
"Sun, 16 Oct 2016 00:00:00 +0200",4
"Mon, 17 Oct 2016 00:00:00 +0200",41
"Tue, 18 Oct 2016 00:00:00 +0200",59
"Wed, 19 Oct 2016 00:00:00 +0200",87
"Thu, 20 Oct 2016 00:00:00 +0200",111
"Fri, 21 Oct 2016 00:00:00 +0200",105
"Sat, 22 Oct 2016 00:00:00 +0200",25
"Sun, 23 Oct 2016 00:00:00 +0200",20
"Mon, 24 Oct 2016 00:00:00 +0200",83
"Tue, 25 Oct 2016 00:00:00 +0200",75
"Wed, 26 Oct 2016 00:00:00 +0200",65
"Thu, 27 Oct 2016 00:00:00 +0200",92
"Fri, 28 Oct 2016 00:00:00 +0200",52
"Sat, 29 Oct 2016 00:00:00 +0200",10
"Sun, 30 Oct 2016 00:00:00 +0200",12
"Mon, 31 Oct 2016 00:00:00 +0100",25
"Tue, 01 Nov 2016 00:00:00 +0100",11
"Wed, 02 Nov 2016 00:00:00 +0100",69
"Thu, 03 Nov 2016 00:00:00 +0100",87
"Fri, 04 Nov 2016 00:00:00 +0100",53
"Sat, 05 Nov 2016 00:00:00 +0100",24
"Sun, 06 Nov 2016 00:00:00 +0100",7
"Mon, 07 Nov 2016 00:00:00 +0100",68
"Tue, 08 Nov 2016 00:00:00 +0100",74
"Wed, 09 Nov 2016 00:00:00 +0100",56
"Thu, 10 Nov 2016 00:00:00 +0100",80
"Fri, 11 Nov 2016 00:00:00 +0100",73
"Sat, 12 Nov 2016 00:00:00 +0100",14
"Sun, 13 Nov 2016 00:00:00 +0100",10
"Mon, 14 Nov 2016 00:00:00 +0100",83
"Tue, 15 Nov 2016 00:00:00 +0100",73
"Wed, 16 Nov 2016 00:00:00 +0100",73
"Thu, 17 Nov 2016 00:00:00 +0100",74
"Fri, 18 Nov 2016 00:00:00 +0100",68
"Sat, 19 Nov 2016 00:00:00 +0100",20
"Sun, 20 Nov 2016 00:00:00 +0100",9
"Mon, 21 Nov 2016 00:00:00 +0100",71
"Tue, 22 Nov 2016 00:00:00 +0100",53
"Wed, 23 Nov 2016 00:00:00 +0100",92
"Thu, 24 Nov 2016 00:00:00 +0100",86
"Fri, 25 Nov 2016 00:00:00 +0100",46
"Sat, 26 Nov 2016 00:00:00 +0100",28
"Sun, 27 Nov 2016 00:00:00 +0100",16
"Mon, 28 Nov 2016 00:00:00 +0100",70
"Tue, 29 Nov 2016 00:00:00 +0100",66
"Wed, 30 Nov 2016 00:00:00 +0100",84
"Thu, 01 Dec 2016 00:00:00 +0100",65
"Fri, 02 Dec 2016 00:00:00 +0100",76
"Sat, 03 Dec 2016 00:00:00 +0100",21
"Sun, 04 Dec 2016 00:00:00 +0100",15
"Mon, 05 Dec 2016 00:00:00 +0100",75
"Tue, 06 Dec 2016 00:00:00 +0100",78
"Wed, 07 Dec 2016 00:00:00 +0100",72
"Thu, 08 Dec 2016 00:00:00 +0100",9
"Fri, 09 Dec 2016 00:00:00 +0100",51
"Sat, 10 Dec 2016 00:00:00 +0100",22
"Sun, 11 Dec 2016 00:00:00 +0100",12
"Mon, 12 Dec 2016 00:00:00 +0100",77
"Tue, 13 Dec 2016 00:00:00 +0100",74
"Wed, 14 Dec 2016 00:00:00 +0100",97
"Thu, 15 Dec 2016 00:00:00 +0100",88
"Fri, 16 Dec 2016 00:00:00 +0100",73
"Sat, 17 Dec 2016 00:00:00 +0100",24
"Sun, 18 Dec 2016 00:00:00 +0100",17
"Mon, 19 Dec 2016 00:00:00 +0100",84
"Tue, 20 Dec 2016 00:00:00 +0100",69
"Wed, 21 Dec 2016 00:00:00 +0100",65
"Thu, 22 Dec 2016 00:00:00 +0100",86
"Fri, 23 Dec 2016 00:00:00 +0100",77
"Sat, 24 Dec 2016 00:00:00 +0100",9
"Sun, 25 Dec 2016 00:00:00 +0100",6
"Mon, 26 Dec 2016 00:00:00 +0100",10
"Tue, 27 Dec 2016 00:00:00 +0100",57
"Wed, 28 Dec 2016 00:00:00 +0100",56
"Thu, 29 Dec 2016 00:00:00 +0100",71
"Fri, 30 Dec 2016 00:00:00 +0100",72
"Sat, 31 Dec 2016 00:00:00 +0100",14
"Sun, 01 Jan 2017 00:00:00 +0100",17
"Mon, 02 Jan 2017 00:00:00 +0100",61
"Tue, 03 Jan 2017 00:00:00 +0100",53
"Wed, 04 Jan 2017 00:00:00 +0100",72
"Thu, 05 Jan 2017 00:00:00 +0100",128
"Fri, 06 Jan 2017 00:00:00 +0100",29
"Sat, 07 Jan 2017 00:00:00 +0100",13
"Sun, 08 Jan 2017 00:00:00 +0100",25
"Mon, 09 Jan 2017 00:00:00 +0100",118
"Tue, 10 Jan 2017 00:00:00 +0100",124
"Wed, 11 Jan 2017 00:00:00 +0100",105
"Thu, 12 Jan 2017 00:00:00 +0100",127
"Fri, 13 Jan 2017 00:00:00 +0100",78
"Sat, 14 Jan 2017 00:00:00 +0100",16
"Sun, 15 Jan 2017 00:00:00 +0100",24
"Mon, 16 Jan 2017 00:00:00 +0100",134
"Tue, 17 Jan 2017 00:00:00 +0100",146
"Wed, 18 Jan 2017 00:00:00 +0100",136
"Thu, 19 Jan 2017 00:00:00 +0100",153
"Fri, 20 Jan 2017 00:00:00 +0100",121
"Sat, 21 Jan 2017 00:00:00 +0100",63
"Sun, 22 Jan 2017 00:00:00 +0100",33
"Mon, 23 Jan 2017 00:00:00 +0100",155
"Tue, 24 Jan 2017 00:00:00 +0100",188
"Wed, 25 Jan 2017 00:00:00 +0100",168
"Thu, 26 Jan 2017 00:00:00 +0100",154
"Fri, 27 Jan 2017 00:00:00 +0100",189
"Sat, 28 Jan 2017 00:00:00 +0100",83
"Sun, 29 Jan 2017 00:00:00 +0100",86
"Mon, 30 Jan 2017 00:00:00 +0100",221
"Tue, 31 Jan 2017 00:00:00 +0100",179
"Wed, 01 Feb 2017 00:00:00 +0100",156
"Thu, 02 Feb 2017 00:00:00 +0100",122
"Fri, 03 Feb 2017 00:00:00 +0100",126
"Sat, 04 Feb 2017 00:00:00 +0100",45
"Sun, 05 Feb 2017 00:00:00 +0100",36
"Mon, 06 Feb 2017 00:00:00 +0100",123
"Tue, 07 Feb 2017 00:00:00 +0100",150
"Wed, 08 Feb 2017 00:00:00 +0100",157
"Thu, 09 Feb 2017 00:00:00 +0100",166
"Fri, 10 Feb 2017 00:00:00 +0100",150
"Sat, 11 Feb 2017 00:00:00 +0100",41
"Sun, 12 Feb 2017 00:00:00 +0100",29
"Mon, 13 Feb 2017 00:00:00 +0100",148
"Tue, 14 Feb 2017 00:00:00 +0100",122
"Wed, 15 Feb 2017 00:00:00 +0100",127
"Thu, 16 Feb 2017 00:00:00 +0100",134
"Fri, 17 Feb 2017 00:00:00 +0100",132
"Sat, 18 Feb 2017 00:00:00 +0100",44
"Sun, 19 Feb 2017 00:00:00 +0100",26
"Mon, 20 Feb 2017 00:00:00 +0100",149
"Tue, 21 Feb 2017 00:00:00 +0100",148
"Wed, 22 Feb 2017 00:00:00 +0100",128
"Thu, 23 Feb 2017 00:00:00 +0100",147
"Fri, 24 Feb 2017 00:00:00 +0100",135
"Sat, 25 Feb 2017 00:00:00 +0100",37
"Sun, 26 Feb 2017 00:00:00 +0100",37
"Mon, 27 Feb 2017 00:00:00 +0100",118
"Tue, 28 Feb 2017 00:00:00 +0100",172
"Wed, 01 Mar 2017 00:00:00 +0100",153
"Thu, 02 Mar 2017 00:00:00 +0100",126
"Fri, 03 Mar 2017 00:00:00 +0100",115
"Sat, 04 Mar 2017 00:00:00 +0100",40
"Sun, 05 Mar 2017 00:00:00 +0100",32
"Mon, 06 Mar 2017 00:00:00 +0100",130
"Tue, 07 Mar 2017 00:00:00 +0100",159
"Wed, 08 Mar 2017 00:00:00 +0100",156
"Thu, 09 Mar 2017 00:00:00 +0100",145
"Fri, 10 Mar 2017 00:00:00 +0100",142
"Sat, 11 Mar 2017 00:00:00 +0100",37
"Sun, 12 Mar 2017 00:00:00 +0100",26
"Mon, 13 Mar 2017 00:00:00 +0100",174
"Tue, 14 Mar 2017 00:00:00 +0100",172
"Wed, 15 Mar 2017 00:00:00 +0100",153
"Thu, 16 Mar 2017 00:00:00 +0100",144
"Fri, 17 Mar 2017 00:00:00 +0100",131
"Sat, 18 Mar 2017 00:00:00 +0100",27
"Sun, 19 Mar 2017 00:00:00 +0100",25
"Mon, 20 Mar 2017 00:00:00 +0100",120
"Tue, 21 Mar 2017 00:00:00 +0100",144
"Wed, 22 Mar 2017 00:00:00 +0100",117
"Thu, 23 Mar 2017 00:00:00 +0100",124
"Fri, 24 Mar 2017 00:00:00 +0100",58
"Sat, 25 Mar 2017 00:00:02 +0100", 98
"Sat, 25 Mar 2017 06:00:03 +0100", 100
"Sat, 25 Mar 2017 12:00:02 +0100", 72
"Sat, 25 Mar 2017 18:00:03 +0100", 39
"Sun, 26 Mar 2017 06:00:03 +0200", 28
"Sun, 26 Mar 2017 12:00:03 +0200", 19
"Sun, 26 Mar 2017 18:00:02 +0200", 17
"Mon, 27 Mar 2017 00:00:03 +0200", 20
"Mon, 27 Mar 2017 12:00:03 +0200", 63
"Mon, 27 Mar 2017 18:00:03 +0200", 104
"Tue, 28 Mar 2017 12:00:03 +0200", 129
"Wed, 29 Mar 2017 00:00:03 +0200", 144
"Wed, 29 Mar 2017 06:00:03 +0200", 141
"Wed, 29 Mar 2017 12:00:02 +0200", 151
"Wed, 29 Mar 2017 18:00:04 +0200", 187
"Thu, 30 Mar 2017 00:00:03 +0200", 192
"Thu, 30 Mar 2017 06:00:03 +0200", 192
"Thu, 30 Mar 2017 12:00:03 +0200", 194
"Fri, 31 Mar 2017 00:00:02 +0200", 177
"Fri, 31 Mar 2017 12:00:03 +0200", 173
"Sat, 01 Apr 2017 00:00:02 +0200", 152
"Sat, 01 Apr 2017 12:00:03 +0200", 92
"Sat, 01 Apr 2017 18:00:03 +0200", 46
"Sun, 02 Apr 2017 00:00:03 +0200", 28
"Sun, 02 Apr 2017 06:00:03 +0200", 30
"Sun, 02 Apr 2017 18:00:02 +0200", 32
"Mon, 03 Apr 2017 00:00:02 +0200", 43
"Mon, 03 Apr 2017 06:00:02 +0200", 44
"Mon, 03 Apr 2017 18:00:03 +0200", 154
"Tue, 04 Apr 2017 06:00:02 +0200", 174
"Tue, 04 Apr 2017 18:00:03 +0200", 177
"Wed, 05 Apr 2017 00:00:03 +0200", 174
"Wed, 05 Apr 2017 12:00:03 +0200", 168
"Wed, 05 Apr 2017 18:00:03 +0200", 183
"Thu, 06 Apr 2017 00:00:02 +0200", 180
"Thu, 06 Apr 2017 06:00:02 +0200", 178
"Thu, 06 Apr 2017 12:00:02 +0200", 172
"Thu, 06 Apr 2017 18:00:02 +0200", 153
"Fri, 07 Apr 2017 06:00:02 +0200", 166
"Sat, 08 Apr 2017 00:00:02 +0200", 159
"Sat, 08 Apr 2017 06:00:03 +0200", 158
"Sat, 08 Apr 2017 12:00:03 +0200", 109
"Sun, 09 Apr 2017 00:00:02 +0200", 27
"Sun, 09 Apr 2017 18:00:02 +0200", 23
"Mon, 10 Apr 2017 12:00:02 +0200", 62
"Tue, 11 Apr 2017 06:00:03 +0200", 120
"Tue, 11 Apr 2017 12:00:03 +0200", 129
"Tue, 11 Apr 2017 18:00:03 +0200", 152
"Wed, 12 Apr 2017 00:00:02 +0200", 152
"Thu, 13 Apr 2017 00:00:03 +0200", 173
"Thu, 13 Apr 2017 06:00:02 +0200", 173
"Thu, 13 Apr 2017 18:00:02 +0200", 139
"Fri, 14 Apr 2017 12:00:03 +0200", 118
"Fri, 14 Apr 2017 18:00:03 +0200", 115
"Sat, 15 Apr 2017 00:00:03 +0200", 105
"Sat, 15 Apr 2017 18:00:03 +0200", 36
"Sun, 16 Apr 2017 06:00:02 +0200", 33
"Sun, 16 Apr 2017 12:00:03 +0200", 25
"Mon, 17 Apr 2017 00:00:02 +0200", 19
"Mon, 17 Apr 2017 06:00:03 +0200", 14
"Mon, 17 Apr 2017 12:00:03 +0200", 12
"Mon, 17 Apr 2017 18:00:03 +0200", 16
"Tue, 18 Apr 2017 06:00:03 +0200", 22
"Wed, 19 Apr 2017 06:00:03 +0200", 116
"Wed, 19 Apr 2017 12:00:03 +0200", 116
"Wed, 19 Apr 2017 18:00:02 +0200", 156
"Thu, 20 Apr 2017 00:00:02 +0200", 154
"Thu, 20 Apr 2017 06:00:03 +0200", 158
"Thu, 20 Apr 2017 12:00:03 +0200", 172
"Fri, 21 Apr 2017 12:00:02 +0200", 156
"Fri, 21 Apr 2017 18:00:02 +0200", 160
"Sat, 22 Apr 2017 00:00:03 +0200", 171
"Sat, 22 Apr 2017 12:00:03 +0200", 127
"Sun, 23 Apr 2017 06:00:02 +0200", 36
"Mon, 24 Apr 2017 00:00:02 +0200", 26
"Mon, 24 Apr 2017 06:00:02 +0200", 24
"Mon, 24 Apr 2017 12:00:03 +0200", 48
"Tue, 25 Apr 2017 00:00:03 +0200", 117
"Tue, 25 Apr 2017 18:00:02 +0200", 53
"Wed, 26 Apr 2017 00:00:03 +0200", 29
"Wed, 26 Apr 2017 06:00:02 +0200", 29
"Wed, 26 Apr 2017 18:00:03 +0200", 151
"Thu, 27 Apr 2017 00:00:03 +0200", 177
"Thu, 27 Apr 2017 06:00:03 +0200", 179
"Thu, 27 Apr 2017 12:00:02 +0200", 169
"Thu, 27 Apr 2017 18:00:03 +0200", 172
"Fri, 28 Apr 2017 06:00:03 +0200", 165
"Fri, 28 Apr 2017 12:00:02 +0200", 179
"Fri, 28 Apr 2017 18:00:03 +0200", 159
"Sat, 29 Apr 2017 12:00:03 +0200", 100
"Sat, 29 Apr 2017 18:00:03 +0200", 52
"Sun, 30 Apr 2017 00:00:02 +0200", 38
"Sun, 30 Apr 2017 12:00:03 +0200", 28
"Mon, 01 May 2017 00:00:03 +0200", 21
"Mon, 01 May 2017 06:00:03 +0200", 24
"Mon, 01 May 2017 18:00:03 +0200", 33
"Tue, 02 May 2017 06:00:03 +0200", 39
"Tue, 02 May 2017 12:00:03 +0200", 98
"Wed, 03 May 2017 06:00:02 +0200", 184
"Wed, 03 May 2017 12:00:03 +0200", 175
"Wed, 03 May 2017 18:00:02 +0200", 169
"Thu, 04 May 2017 00:00:02 +0200", 169
"Thu, 04 May 2017 06:00:03 +0200", 168
"Thu, 04 May 2017 12:00:03 +0200", 160
"Fri, 05 May 2017 06:00:02 +0200", 156
"Fri, 05 May 2017 12:00:03 +0200", 172
"Fri, 05 May 2017 18:00:03 +0200", 185
"Sat, 06 May 2017 00:00:03 +0200", 177
"Sat, 06 May 2017 06:00:03 +0200", 177
"Sat, 06 May 2017 12:00:03 +0200", 131
"Sun, 07 May 2017 00:00:03 +0200", 45
"Sun, 07 May 2017 06:00:03 +0200", 45
"Mon, 08 May 2017 06:00:02 +0200", 43
"Mon, 08 May 2017 12:00:03 +0200", 96
"Tue, 09 May 2017 00:00:03 +0200", 225
"Tue, 09 May 2017 06:00:02 +0200", 225
"Wed, 10 May 2017 00:00:03 +0200", 210
"Wed, 10 May 2017 12:00:02 +0200", 229
"Wed, 10 May 2017 18:00:03 +0200", 239
"Thu, 11 May 2017 00:00:03 +0200", 241
"Thu, 11 May 2017 06:00:02 +0200", 241
"Thu, 11 May 2017 12:00:03 +0200", 236
"Thu, 11 May 2017 18:00:03 +0200", 237
"Fri, 12 May 2017 00:00:03 +0200", 230
"Fri, 12 May 2017 12:00:03 +0200", 210
"Fri, 12 May 2017 18:00:02 +0200", 179
"Sat, 13 May 2017 00:00:03 +0200", 171
"Sat, 13 May 2017 06:00:02 +0200", 171
"Sat, 13 May 2017 12:00:02 +0200", 119
"Sat, 13 May 2017 18:00:02 +0200", 80
"Sun, 14 May 2017 00:00:03 +0200", 61
"Sun, 14 May 2017 12:00:03 +0200", 49
"Mon, 15 May 2017 00:00:03 +0200", 28
"Mon, 15 May 2017 12:00:03 +0200", 99
"Tue, 16 May 2017 06:00:02 +0200", 243
"Tue, 16 May 2017 12:00:03 +0200", 247
"Tue, 16 May 2017 18:00:03 +0200", 234
"Wed, 17 May 2017 12:00:03 +0200", 203
"Wed, 17 May 2017 18:00:03 +0200", 193
"Thu, 18 May 2017 06:00:02 +0200", 191
"Thu, 18 May 2017 18:00:03 +0200", 201
"Fri, 19 May 2017 00:00:02 +0200", 190
"Fri, 19 May 2017 06:00:03 +0200", 191
"Sat, 20 May 2017 06:00:03 +0200", 176
"Sat, 20 May 2017 12:00:02 +0200", 130
"Sat, 20 May 2017 18:00:03 +0200", 56
"Sun, 21 May 2017 00:00:03 +0200", 35
"Sun, 21 May 2017 06:00:03 +0200", 34
"Sun, 21 May 2017 12:00:03 +0200", 29
"Mon, 22 May 2017 00:00:03 +0200", 44
"Mon, 22 May 2017 06:00:03 +0200", 46
"Mon, 22 May 2017 12:00:03 +0200", 125
"Mon, 22 May 2017 18:00:03 +0200", 203
"Tue, 23 May 2017 00:00:03 +0200", 216
"Tue, 23 May 2017 12:00:03 +0200", 214
"Tue, 23 May 2017 18:00:03 +0200", 234
"Wed, 24 May 2017 00:00:03 +0200", 248
"Wed, 24 May 2017 06:00:03 +0200", 253
"Wed, 24 May 2017 12:00:03 +0200", 239
"Wed, 24 May 2017 18:00:03 +0200", 224
"Thu, 25 May 2017 18:00:03 +0200", 205
"Fri, 26 May 2017 00:00:02 +0200", 209
"Fri, 26 May 2017 06:00:03 +0200", 208
"Sat, 27 May 2017 00:00:03 +0200", 183
"Sat, 27 May 2017 12:00:03 +0200", 136
"Sun, 28 May 2017 06:00:03 +0200", 55
"Sun, 28 May 2017 12:00:03 +0200", 48
"Mon, 29 May 2017 00:00:03 +0200", 37
"Mon, 29 May 2017 12:00:03 +0200", 85
"Tue, 30 May 2017 00:00:02 +0200", 223
"Tue, 30 May 2017 06:00:02 +0200", 225
"Tue, 30 May 2017 12:00:03 +0200", 252
"Wed, 31 May 2017 12:00:03 +0200", 251
"Thu, 01 Jun 2017 00:00:03 +0200", 253
"Thu, 01 Jun 2017 12:00:03 +0200", 226
"Thu, 01 Jun 2017 18:00:03 +0200", 219
"Fri, 02 Jun 2017 00:00:03 +0200", 196
"Sat, 03 Jun 2017 18:00:03 +0200", 29
"Sun, 04 Jun 2017 06:00:03 +0200", 32
"Sun, 04 Jun 2017 12:00:03 +0200", 30
"Sun, 04 Jun 2017 18:00:03 +0200", 35
"Mon, 05 Jun 2017 00:00:03 +0200", 34
"Mon, 05 Jun 2017 06:00:03 +0200", 37
"Mon, 05 Jun 2017 12:00:04 +0200", 100
"Tue, 06 Jun 2017 06:00:03 +0200", 235
"Tue, 06 Jun 2017 12:00:10 +0200", 255
"Wed, 07 Jun 2017 00:00:03 +0200", 254
"Wed, 07 Jun 2017 12:00:03 +0200", 248
"Wed, 07 Jun 2017 18:00:03 +0200", 250
"Thu, 08 Jun 2017 00:00:03 +0200", 266
"Thu, 08 Jun 2017 06:00:03 +0200", 266
"Thu, 08 Jun 2017 18:00:03 +0200", 274
"Fri, 09 Jun 2017 00:00:03 +0200", 243
"Fri, 09 Jun 2017 18:00:03 +0200", 183
"Sat, 10 Jun 2017 00:00:03 +0200", 159
"Sat, 10 Jun 2017 12:00:03 +0200", 122
"Sat, 10 Jun 2017 18:00:03 +0200", 58
"Mon, 12 Jun 2017 00:00:03 +0200", 28
"Tue, 13 Jun 2017 00:00:03 +0200", 205
"Tue, 13 Jun 2017 12:00:03 +0200", 223
"Wed, 14 Jun 2017 00:00:03 +0200", 202
"Wed, 14 Jun 2017 12:01:19 +0200", 197
"Thu, 15 Jun 2017 00:00:03 +0200", 196
"Thu, 15 Jun 2017 06:00:02 +0200", 194
"Fri, 16 Jun 2017 18:00:03 +0200", 183
"Sat, 17 Jun 2017 06:00:03 +0200", 153
"Sat, 17 Jun 2017 12:00:03 +0200", 107
"Sun, 18 Jun 2017 12:00:03 +0200", 25
"Sun, 18 Jun 2017 18:00:02 +0200", 20
"Mon, 19 Jun 2017 12:00:03 +0200", 78
"Mon, 19 Jun 2017 18:00:03 +0200", 164
"Tue, 20 Jun 2017 00:00:03 +0200", 176
"Tue, 20 Jun 2017 06:00:03 +0200", 176
"Wed, 21 Jun 2017 00:00:02 +0200", 183
"Wed, 21 Jun 2017 06:00:03 +0200", 183
"Wed, 21 Jun 2017 12:00:03 +0200", 159
"Wed, 21 Jun 2017 18:00:03 +0200", 144
"Thu, 22 Jun 2017 12:00:03 +0200", 151
"Thu, 22 Jun 2017 18:00:03 +0200", 164
"Fri, 23 Jun 2017 00:00:03 +0200", 169
"Fri, 23 Jun 2017 18:00:03 +0200", 170
"Sat, 24 Jun 2017 18:00:03 +0200", 64
"Sun, 25 Jun 2017 06:00:03 +0200", 51
"Sun, 25 Jun 2017 12:00:03 +0200", 37
"Sun, 25 Jun 2017 18:00:02 +0200", 28
"Mon, 26 Jun 2017 00:00:03 +0200", 24
"Mon, 26 Jun 2017 06:00:03 +0200", 25
"Mon, 26 Jun 2017 12:00:03 +0200", 78
"Mon, 26 Jun 2017 18:00:03 +0200", 136
"Tue, 27 Jun 2017 12:00:03 +0200", 153
"Tue, 27 Jun 2017 18:00:03 +0200", 160
"Wed, 28 Jun 2017 06:00:03 +0200", 162
"Wed, 28 Jun 2017 12:00:03 +0200", 183
"Thu, 29 Jun 2017 06:00:03 +0200", 193
"Fri, 30 Jun 2017 00:00:03 +0200", 187
"Fri, 30 Jun 2017 06:00:03 +0200", 186
"Fri, 30 Jun 2017 18:00:03 +0200", 159
"Sat, 01 Jul 2017 06:00:03 +0200", 142
"Sat, 01 Jul 2017 12:00:02 +0200", 88
"Sat, 01 Jul 2017 18:00:03 +0200", 62
"Sun, 02 Jul 2017 00:00:03 +0200", 62
"Sun, 02 Jul 2017 12:00:02 +0200", 41
"Mon, 03 Jul 2017 00:00:03 +0200", 27
"Mon, 03 Jul 2017 12:00:03 +0200", 94
"Mon, 03 Jul 2017 18:00:03 +0200", 197
"Tue, 04 Jul 2017 06:00:03 +0200", 224
"Tue, 04 Jul 2017 12:00:03 +0200", 216
"Tue, 04 Jul 2017 18:00:03 +0200", 222
"Wed, 05 Jul 2017 00:00:03 +0200", 216
"Wed, 05 Jul 2017 06:00:03 +0200", 216
"Thu, 06 Jul 2017 00:00:03 +0200", 220
"Thu, 06 Jul 2017 06:00:03 +0200", 223
"Thu, 06 Jul 2017 12:00:03 +0200", 204
"Thu, 06 Jul 2017 18:00:02 +0200", 197
"Fri, 07 Jul 2017 00:00:03 +0200", 209
"Fri, 07 Jul 2017 06:00:03 +0200", 208
"Fri, 07 Jul 2017 12:00:03 +0200", 200
"Fri, 07 Jul 2017 18:00:47 +0200", 194
"Sat, 08 Jul 2017 00:00:03 +0200", 180
"Sat, 08 Jul 2017 06:00:02 +0200", 177