TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2015;102;2825;5;76;115;5;22;4;0;3153;3101;3319;3206;;2015;43;1427;3;41;55;3;12;3;0;1587;1548;1720;1615;;2015;59;1398;2;34;59;2;10;1;0;1567;1554;1599;1591
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;
02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;
03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;
04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;
05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;
06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;
07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;
08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;
09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;
10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;
11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;
12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;
13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;
14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;
15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;
16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;
17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;
18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;
19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;
20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;
21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;
22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;
23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;
24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;
25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;
26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;
27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;
28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;
29/01/2015;;;;;;;;;;;;;;;29/01/2015;;;;;;;;;;;;;;;29/01/2015;;;;;;;;;;;;;
30/01/2015;;;;;;;;;;;;;;;30/01/2015;;;;;;;;;;;;;;;30/01/2015;;;;;;;;;;;;;
31/01/2015;;;;;;;;;;;;;;;31/01/2015;;;;;;;;;;;;;;;31/01/2015;;;;;;;;;;;;;
01/02/2015;;;;;;;;;;;;;;;01/02/2015;;;;;;;;;;;;;;;01/02/2015;;;;;;;;;;;;;
02/02/2015;;;;;;;;;;;;;;;02/02/2015;;;;;;;;;;;;;;;02/02/2015;;;;;;;;;;;;;
03/02/2015;;;;;;;;;;;;;;;03/02/2015;;;;;;;;;;;;;;;03/02/2015;;;;;;;;;;;;;
04/02/2015;99;1925;2;28;133;3;30;3;0;2223;144;17;202;;04/02/2015;43;932;1;14;63;2;18;3;0;1076;69;7;89;;04/02/2015;56;993;1;14;70;1;12;0;0;1147;75;17;115
05/02/2015;122;1830;2;19;115;3;19;7;0;2117;138;17;190;;05/02/2015;50;893;0;15;49;1;8;5;0;1021;66;17;91;;05/02/2015;72;937;2;4;66;2;11;2;0;1096;72;7;99
06/02/2015;87;1794;2;30;92;3;17;3;0;2028;131;17;180;;06/02/2015;41;869;2;14;47;1;9;1;0;984;62;17;89;;06/02/2015;46;925;0;16;45;2;8;2;0;1044;69;8;107
07/02/2015;100;1907;4;23;30;1;3;8;0;2076;130;16;201;;07/02/2015;55;972;4;15;7;1;3;7;0;1064;65;17;94;;07/02/2015;45;935;0;8;23;0;0;1;0;1012;64;16;128
08/02/2015;69;1545;1;4;13;1;0;1;0;1634;99;17;168;;08/02/2015;33;757;0;1;5;1;0;0;0;797;48;12;80;;08/02/2015;36;788;1;3;8;0;0;1;0;837;51;16;100
09/02/2015;108;2196;6;35;151;13;43;3;0;2555;170;19;265;;09/02/2015;38;1024;1;19;65;5;14;3;0;1169;76;7;109;;09/02/2015;70;1172;5;16;86;8;29;0;0;1386;93;19;211
10/02/2015;106;2151;4;28;146;5;33;4;0;2477;163;17;228;;10/02/2015;43;1058;4;11;72;2;18;2;0;1210;79;7;108;;10/02/2015;63;1093;0;17;74;3;15;2;0;1267;84;17;130
11/02/2015;118;2108;6;34;136;3;21;1;0;2427;162;17;258;;11/02/2015;44;1035;5;19;66;2;15;1;0;1187;78;7;116;;11/02/2015;74;1073;1;15;70;1;6;0;0;1240;84;17;153
12/02/2015;80;2012;7;29;152;2;18;4;0;2304;153;17;221;;12/02/2015;32;982;5;17;71;1;10;1;0;1119;74;7;109;;12/02/2015;48;1030;2;12;81;1;8;3;0;1185;79;17;130
13/02/2015;95;2193;4;27;132;1;19;8;0;2479;161;8;231;;13/02/2015;41;1088;2;13;60;0;12;4;0;1220;78;8;106;;13/02/2015;54;1105;2;14;72;1;7;4;0;1259;83;17;127
14/02/2015;90;1948;2;24;35;1;6;6;0;2112;127;12;169;;14/02/2015;53;996;2;12;15;1;4;3;0;1086;65;12;100;;14/02/2015;37;952;0;12;20;0;2;3;0;1026;62;16;85
15/02/2015;117;1987;0;4;14;0;0;1;0;2123;128;17;225;;15/02/2015;58;942;0;3;8;0;0;1;0;1012;61;12;94;;15/02/2015;59;1045;0;1;6;0;0;0;0;1111;67;17;134
16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;
17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;
18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;
19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;
20/02/2015;111;2314;4;35;138;4;27;4;0;2637;169;17;217;;20/02/2015;54;1134;3;19;62;3;15;3;0;1293;82;18;110;;20/02/2015;57;1180;1;16;76;1;12;1;0;1344;87;17;138
21/02/2015;124;1930;7;31;60;1;6;5;0;2164;136;15;187;;21/02/2015;69;949;3;18;31;0;5;3;0;1078;68;11;97;;21/02/2015;55;981;4;13;29;1;1;2;0;1086;68;15;104
22/02/2015;114;1818;15;9;14;0;1;0;0;1971;120;16;185;;22/02/2015;59;895;8;5;7;0;1;0;0;975;59;16;87;;22/02/2015;55;923;7;4;7;0;0;0;0;996;61;17;102
23/02/2015;94;2075;3;33;138;6;30;8;0;2387;157;17;232;;23/02/2015;44;1008;2;25;68;1;19;7;0;1174;76;7;104;;23/02/2015;50;1067;1;8;70;5;11;1;0;1213;81;17;142
24/02/2015;112;2029;2;25;148;4;21;8;0;2349;153;17;221;;24/02/2015;48;1025;1;10;79;2;13;6;0;1184;76;17;103;;24/02/2015;64;1004;1;15;69;2;8;2;0;1165;77;17;118
25/02/2015;80;2025;1;32;140;7;37;5;0;2327;154;17;230;;25/02/2015;21;998;0;20;63;2;22;4;0;1130;73;17;102;;25/02/2015;59;1027;1;12;77;5;15;1;0;1197;81;17;128
26/02/2015;96;2121;4;36;144;6;9;7;0;2423;159;17;221;;26/02/2015;45;1062;3;20;65;3;7;4;0;1209;78;7;121;;26/02/2015;51;1059;1;16;79;3;2;3;0;1214;81;17;128
27/02/2015;101;2274;0;41;127;0;24;6;0;2573;166;17;228;;27/02/2015;48;1090;0;23;61;0;14;4;0;1240;80;7;112;;27/02/2015;53;1184;0;18;66;0;10;2;0;1333;86;17;136
28/02/2015;111;2223;5;17;33;0;5;1;0;2395;147;10;195;;28/02/2015;51;1143;2;12;12;0;2;1;0;1223;73;13;101;;28/02/2015;60;1080;3;5;21;0;3;0;0;1172;73;17;106
01/03/2015;118;2150;4;13;13;0;1;1;0;2300;142;16;228;;01/03/2015;57;1045;4;10;8;0;1;0;0;1125;69;12;114;;01/03/2015;61;1105;0;3;5;0;0;1;0;1175;73;16;135
02/03/2015;94;2046;1;21;108;7;27;6;0;2310;152;8;195;;02/03/2015;47;995;1;11;57;4;15;3;0;1133;74;18;99;;02/03/2015;47;1051;0;10;51;3;12;3;0;1177;78;8;111
03/03/2015;107;2074;1;37;131;4;20;6;0;2380;157;17;229;;03/03/2015;33;1039;1;21;64;1;12;3;0;1174;77;17;99;;03/03/2015;74;1035;0;16;67;3;8;3;0;1206;81;17;130
04/03/2015;135;2051;5;43;131;0;31;5;0;2401;158;8;200;;04/03/2015;46;1010;3;24;59;0;18;5;0;1165;75;7;102;;04/03/2015;89;1041;2;19;72;0;13;0;0;1236;83;16;118
05/03/2015;130;1922;2;30;132;0;28;5;0;2249;146;17;196;;05/03/2015;25;995;2;14;67;0;15;3;0;1121;72;9;94;;05/03/2015;105;927;0;16;65;0;13;2;0;1128;73;17;104
06/03/2015;83;2258;2;39;155;4;30;2;0;2573;167;17;245;;06/03/2015;36;1119;2;20;79;2;14;1;0;1273;82;7;114;;06/03/2015;47;1139;0;19;76;2;16;1;0;1300;85;17;132
07/03/2015;119;2281;2;17;43;1;6;4;0;2473;153;16;212;;07/03/2015;50;1167;2;12;19;0;4;4;0;1258;77;16;112;;07/03/2015;69;1114;0;5;24;1;2;0;0;1215;75;18;108
08/03/2015;128;2320;6;12;33;1;2;1;0;2503;153;17;257;;08/03/2015;54;1133;3;10;9;1;1;1;0;1212;73;17;111;;08/03/2015;74;1187;3;2;24;0;1;0;0;1291;80;17;146
09/03/2015;121;2172;1;41;152;7;22;4;0;2520;165;17;240;;09/03/2015;52;1085;1;21;69;3;9;4;0;1244;81;7;115;;09/03/2015;69;1087;0;20;83;4;13;0;0;1276;84;17;132
10/03/2015;105;2227;2;26;118;5;25;2;0;2510;165;7;221;;10/03/2015;45;1123;2;10;64;3;14;1;0;1262;81;7;103;;10/03/2015;60;1104;0;16;54;2;11;1;0;1248;84;17;127
11/03/2015;116;2199;2;36;148;4;28;6;0;2539;167;17;246;;11/03/2015;46;1057;2;18;68;1;17;4;0;1213;78;7;114;;11/03/2015;70;1142;0;18;80;3;11;2;0;1326;89;17;143
12/03/2015;103;2216;4;41;162;4;32;2;0;2564;170;8;222;;12/03/2015;41;1102;4;23;78;1;16;1;0;1266;83;8;114;;12/03/2015;62;1114;0;18;84;3;16;1;0;1298;87;17;119
13/03/2015;113;2504;1;44;154;7;32;4;0;2859;186;17;251;;13/03/2015;32;1256;1;27;72;4;16;4;0;1412;90;7;124;;13/03/2015;81;1248;0;17;82;3;16;0;0;1447;95;17;145
14/03/2015;127;2328;6;10;47;0;5;3;0;2526;154;17;199;;14/03/2015;63;1202;4;3;22;0;3;3;0;1300;80;18;104;;14/03/2015;64;1126;2;7;25;0;2;0;0;1226;75;17;104
15/03/2015;129;1743;4;10;16;0;0;2;0;1904;113;12;178;;15/03/2015;66;858;4;7;6;0;0;1;0;942;54;12;88;;15/03/2015;63;885;0;3;10;0;0;1;0;962;59;12;90
16/03/2015;108;1968;2;24;127;6;30;1;0;2266;148;8;192;;16/03/2015;43;975;1;11;57;4;16;1;0;1108;72;7;89;;16/03/2015;65;993;1;13;70;2;14;0;0;1158;76;8;121
17/03/2015;102;1885;3;29;128;9;43;4;0;2203;143;8;196;;17/03/2015;44;966;2;11;63;5;32;3;0;1126;72;18;89;;17/03/2015;58;919;1;18;65;4;11;1;0;1077;71;8;111
18/03/2015;120;2308;4;33;137;10;24;7;0;2643;177;17;264;;18/03/2015;48;1147;2;19;69;4;11;5;0;1305;86;7;115;;18/03/2015;72;1161;2;14;68;6;13;2;0;1338;91;17;159
19/03/2015;104;2288;5;31;135;3;22;5;0;2593;169;17;259;;19/03/2015;44;1152;3;17;61;3;12;4;0;1296;84;7;129;;19/03/2015;60;1136;2;14;74;0;10;1;0;1297;85;17;146
20/03/2015;131;2415;6;39;131;4;17;6;0;2749;178;17;247;;20/03/2015;46;1205;4;17;59;3;9;5;0;1348;87;18;115;;20/03/2015;85;1210;2;22;72;1;8;1;0;1401;91;17;138
21/03/2015;107;2090;3;15;33;0;5;5;0;2258;140;15;181;;21/03/2015;55;1027;0;8;15;0;3;3;0;1111;69;11;84;;21/03/2015;52;1063;3;7;18;0;2;2;0;1147;72;15;100
22/03/2015;139;2049;4;10;18;0;1;2;0;2223;138;17;246;;22/03/2015;70;1015;3;6;11;0;1;1;0;1107;68;12;133;;22/03/2015;69;1034;1;4;7;0;0;1;0;1116;70;17;151
23/03/2015;108;2161;3;39;162;6;37;5;0;2521;164;17;231;;23/03/2015;45;1082;3;23;61;3;20;4;0;1241;80;17;107;;23/03/2015;63;1079;0;16;101;3;17;1;0;1280;85;17;124
24/03/2015;103;2134;4;35;163;4;37;9;0;2489;164;17;248;;24/03/2015;41;1057;3;14;79;1;22;5;0;1222;80;7;114;;24/03/2015;62;1077;1;21;84;3;15;4;0;1267;84;17;147
25/03/2015;91;2010;2;22;141;4;31;6;0;2307;152;7;204;;25/03/2015;39;988;1;11;79;1;17;3;0;1139;73;7;97;;25/03/2015;52;1022;1;11;62;3;14;3;0;1168;79;7;107
26/03/2015;87;2152;5;40;134;8;37;7;0;2470;162;17;202;;26/03/2015;34;1050;5;25;61;5;21;5;0;1206;78;7;99;;26/03/2015;53;1102;0;15;73;3;16;2;0;1264;84;8;110
27/03/2015;80;2343;2;47;195;6;17;4;0;2694;176;7;223;;27/03/2015;38;1168;2;30;92;5;11;3;0;1349;88;18;111;;27/03/2015;42;1175;0;17;103;1;6;1;0;1345;88;17;117
28/03/2015;124;2389;5;23;48;1;0;3;0;2593;161;18;215;;28/03/2015;49;1215;3;16;17;1;0;3;0;1304;80;16;106;;28/03/2015;75;1174;2;7;31;0;0;0;0;1289;81;18;133
29/03/2015;136;2655;6;8;29;0;1;2;0;2837;175;18;300;;29/03/2015;58;1402;3;7;16;0;1;1;0;1488;90;18;169;;29/03/2015;78;1253;3;1;13;0;0;1;0;1349;85;16;135
30/03/2015;115;2238;5;53;179;7;29;5;0;2631;171;7;218;;30/03/2015;38;1115;3;30;87;5;18;5;0;1301;84;7;110;;30/03/2015;77;1123;2;23;92;2;11;0;0;1330;87;8;110
31/03/2015;139;2369;2;48;187;8;36;7;0;2796;182;17;247;;31/03/2015;68;1210;1;30;89;3;22;4;0;1427;92;17;118;;31/03/2015;71;1159;1;18;98;5;14;3;0;1369;90;17;129
01/04/2015;112;2450;5;49;224;9;29;8;0;2886;186;17;244;;01/04/2015;41;1224;3;31;100;5;20;6;0;1430;90;7;119;;01/04/2015;71;1226;2;18;124;4;9;2;0;1456;95;17;126
02/04/2015;79;2749;5;56;157;7;35;6;0;3094;198;17;276;;02/04/2015;26;1418;2;32;77;5;22;3;0;1585;101;18;137;;02/04/2015;53;1331;3;24;80;2;13;3;0;1509;97;17;149
03/04/2015;121;2840;4;48;144;3;15;4;0;3179;203;17;294;;03/04/2015;60;1462;2;22;68;2;10;1;0;1627;103;17;155;;03/04/2015;61;1378;2;26;76;1;5;3;0;1552;100;17;139
04/04/2015;107;2214;3;18;52;1;4;5;0;2404;149;11;228;;04/04/2015;44;1208;1;12;31;1;2;5;0;1304;79;10;127;;04/04/2015;63;1006;2;6;21;0;2;0;0;1100;70;11;112
05/04/2015;82;2944;0;19;32;0;1;0;0;3078;186;12;427;;05/04/2015;22;1521;0;13;18;0;1;0;0;1575;99;12;292;;05/04/2015;60;1423;0;6;14;0;0;0;0;1503;87;17;231
06/04/2015;95;5193;3;29;58;0;0;2;0;5380;345;18;653;;06/04/2015;36;2789;1;20;23;0;0;1;0;2870;186;18;372;;06/04/2015;59;2404;2;9;35;0;0;1;0;2510;159;17;318
07/04/2015;124;2545;7;38;172;5;30;6;0;2927;189;17;256;;07/04/2015;44;1265;5;22;89;2;14;2;0;1443;91;18;121;;07/04/2015;80;1280;2;16;83;3;16;4;0;1484;98;17;142
08/04/2015;119;2476;6;40;185;9;43;3;0;2881;186;17;275;;08/04/2015;42;1240;4;26;96;5;28;2;0;1443;92;17;120;;08/04/2015;77;1236;2;14;89;4;15;1;0;1438;94;17;155
09/04/2015;107;2525;8;49;156;3;39;4;0;2891;189;17;227;;09/04/2015;32;1241;7;32;74;2;24;3;0;1415;92;18;119;;09/04/2015;75;1284;1;17;82;1;15;1;0;1476;97;15;140
10/04/2015;113;2545;3;38;209;4;35;9;0;2956;187;8;254;;10/04/2015;55;1283;3;22;110;3;17;4;0;1497;93;8;120;;10/04/2015;58;1262;0;16;99;1;18;5;0;1459;94;8;134
11/04/2015;127;2627;2;28;65;2;6;4;0;2861;174;17;232;;11/04/2015;58;1299;1;21;33;0;1;4;0;1417;86;17;109;;11/04/2015;69;1328;1;7;32;2;5;0;0;1444;87;17;123
12/04/2015;121;3270;4;11;29;1;2;3;0;3441;218;17;360;;12/04/2015;57;1671;2;8;9;1;1;1;0;1750;110;17;190;;12/04/2015;64;1599;2;3;20;0;1;2;0;1691;108;16;179
13/04/2015;111;2371;6;57;224;11;44;2;0;2826;184;17;236;;13/04/2015;43;1202;3;32;105;6;26;1;0;1418;91;7;123;;13/04/2015;68;1169;3;25;119;5;18;1;0;1408;93;17;134
14/04/2015;124;2431;5;39;207;5;41;3;0;2855;186;7;252;;14/04/2015;41;1238;4;25;102;4;27;2;0;1443;94;7;136;;14/04/2015;83;1193;1;14;105;1;14;1;0;1412;92;8;134
15/04/2015;132;2427;7;52;211;9;32;6;0;2876;188;17;256;;15/04/2015;46;1206;5;29;102;8;18;4;0;1418;92;7;132;;15/04/2015;86;1221;2;23;109;1;14;2;0;1458;96;8;136
16/04/2015;112;2554;5;57;206;6;43;9;0;2992;194;8;260;;16/04/2015;46;1280;4;31;109;4;29;5;0;1508;98;7;134;;16/04/2015;66;1274;1;26;97;2;14;4;0;1484;97;17;151
17/04/2015;126;2566;6;50;189;3;30;5;0;2975;189;17;235;;17/04/2015;61;1279;5;27;85;1;19;3;0;1480;93;7;111;;17/04/2015;65;1287;1;23;104;2;11;2;0;1495;96;17;128
18/04/2015;112;2508;5;24;64;1;6;5;0;2725;166;12;232;;18/04/2015;47;1257;4;13;27;0;2;3;0;1353;83;15;113;;18/04/2015;65;1251;1;11;37;1;4;2;0;1372;83;12;126
19/04/2015;102;2368;2;18;16;0;0;2;0;2508;154;17;266;;19/04/2015;52;1199;1;14;8;0;0;1;0;1275;78;12;136;;19/04/2015;50;1169;1;4;8;0;0;1;0;1233;76;17;149
20/04/2015;120;2373;3;40;163;5;42;5;0;2751;176;17;249;;20/04/2015;60;1195;2;19;79;3;21;3;0;1382;87;7;129;;20/04/2015;60;1178;1;21;84;2;21;2;0;1369;88;17;131
21/04/2015;133;2307;4;31;185;10;40;4;0;2714;175;17;236;;21/04/2015;53;1174;3;13;103;8;20;4;0;1378;88;7;121;;21/04/2015;80;1133;1;18;82;2;20;0;0;1336;87;17;116
22/04/2015;108;2543;5;49;168;5;25;5;0;2908;189;17;249;;22/04/2015;42;1271;3;27;86;3;18;3;0;1453;93;17;118;;22/04/2015;66;1272;2;22;82;2;7;2;0;1455;96;17;131
23/04/2015;95;2508;4;42;171;7;36;10;0;2873;187;8;241;;23/04/2015;40;1265;2;21;85;5;19;6;0;1443;93;18;127;;23/04/2015;55;1243;2;21;86;2;17;4;0;1430;94;8;128
24/04/2015;112;2760;7;54;224;8;25;6;0;3196;199;17;292;;24/04/2015;47;1365;5;32;101;4;9;4;0;1567;97;18;133;;24/04/2015;65;1395;2;22;123;4;16;2;0;1629;102;17;173
25/04/2015;142;3838;5;24;34;1;2;5;0;4051;251;18;483;;25/04/2015;47;1973;3;17;20;1;2;3;0;2066;129;11;232;;25/04/2015;95;1865;2;7;14;0;0;2;0;1985;122;18;306
26/04/2015;95;2898;8;18;44;0;1;5;0;3069;192;17;311;;26/04/2015;35;1497;6;9;20;0;1;3;0;1571;97;17;162;;26/04/2015;60;1401;2;9;24;0;0;2;0;1498;94;18;179
27/04/2015;117;2182;2;43;148;4;39;7;0;2542;166;7;202;;27/04/2015;53;1118;1;28;63;3;24;5;0;1295;83;9;106;;27/04/2015;64;1064;1;15;85;1;15;2;0;1247;82;8;114
28/04/2015;107;2386;4;38;153;2;23;9;0;2722;176;17;238;;28/04/2015;34;1215;3;22;76;0;17;6;0;1373;88;17;103;;28/04/2015;73;1171;1;16;77;2;6;3;0;1349;89;17;135
29/04/2015;103;2609;3;33;214;3;30;8;0;3003;196;17;305;;29/04/2015;42;1304;0;22;100;3;21;5;0;1497;97;7;123;;29/04/2015;61;1305;3;11;114;0;9;3;0;1506;100;17;183
30/04/2015;108;2809;7;56;209;8;21;3;0;3221;202;17;268;;30/04/2015;30;1430;5;39;98;3;10;3;0;1618;100;17;123;;30/04/2015;78;1379;2;17;111;5;11;0;0;1603;102;17;145
01/05/2015;117;4636;3;32;41;0;1;2;0;4832;306;11;596;;01/05/2015;62;2492;2;21;24;0;1;2;0;2604;170;11;439;;01/05/2015;55;2144;1;11;17;0;0;0;0;2228;136;17;305
02/05/2015;116;2919;11;39;73;0;4;8;0;3170;192;11;266;;02/05/2015;49;1513;7;27;31;0;1;3;0;1631;99;11;141;;02/05/2015;67;1406;4;12;42;0;3;5;0;1539;93;18;134
03/05/2015;103;3287;1;30;49;0;1;2;0;3473;215;18;367;;03/05/2015;38;1685;0;19;23;0;1;1;0;1767;110;17;190;;03/05/2015;65;1602;1;11;26;0;0;1;0;1706;105;18;201
04/05/2015;86;2436;3;48;189;4;36;6;0;2808;182;17;245;;04/05/2015;32;1208;3;36;82;3;22;4;0;1390;90;17;115;;04/05/2015;54;1228;0;12;107;1;14;2;0;1418;92;8;132
05/05/2015;94;2432;6;44;209;2;17;7;0;2811;183;17;262;;05/05/2015;34;1240;2;19;105;1;12;4;0;1417;91;17;142;;05/05/2015;60;1192;4;25;104;1;5;3;0;1394;92;17;120
06/05/2015;98;2498;8;50;223;7;18;3;0;2905;189;17;271;;06/05/2015;33;1263;5;27;111;4;12;2;0;1457;94;17;135;;06/05/2015;65;1235;3;23;112;3;6;1;0;1448;95;17;136
07/05/2015;99;2526;4;51;220;4;31;2;0;2937;188;17;276;;07/05/2015;37;1282;3;29;102;3;14;2;0;1472;94;17;142;;07/05/2015;62;1244;1;22;118;1;17;0;0;1465;94;17;134
08/05/2015;100;2664;8;52;209;4;31;6;0;3074;193;17;271;;08/05/2015;36;1334;6;26;102;3;20;5;0;1532;96;18;121;;08/05/2015;64;1330;2;26;107;1;11;1;0;1542;97;17;156
09/05/2015;96;2814;9;33;53;2;1;4;0;3012;183;18;224;;09/05/2015;32;1448;6;22;25;0;1;4;0;1538;94;17;124;;09/05/2015;64;1366;3;11;28;2;0;0;0;1474;89;10;120
10/05/2015;101;3351;4;21;27;2;2;1;0;3509;213;17;387;;10/05/2015;36;1726;3;18;15;1;2;1;0;1802;109;17;216;;10/05/2015;65;1625;1;3;12;1;0;0;0;1707;104;17;171
11/05/2015;86;2501;5;50;214;4;29;2;0;2891;185;17;243;;11/05/2015;38;1269;3;27;103;3;19;0;0;1462;93;7;123;;11/05/2015;48;1232;2;23;111;1;10;2;0;1429;92;8;124
12/05/2015;86;2625;9;49;188;5;27;5;0;2994;192;17;286;;12/05/2015;33;1327;6;33;90;4;14;3;0;1510;96;7;133;;12/05/2015;53;1298;3;16;98;1;13;2;0;1484;96;17;159
13/05/2015;72;2682;3;64;188;5;27;5;0;3046;196;17;270;;13/05/2015;27;1359;2;37;96;4;20;3;0;1548;99;7;146;;13/05/2015;45;1323;1;27;92;1;7;2;0;1498;97;17;128
14/05/2015;103;2638;9;41;179;6;20;4;0;3000;195;15;234;;14/05/2015;35;1330;4;26;86;3;15;3;0;1502;97;7;116;;14/05/2015;68;1308;5;15;93;3;5;1;0;1498;98;15;135
15/05/2015;83;2611;6;50;221;5;28;4;0;3008;191;7;249;;15/05/2015;32;1324;5;27;108;1;14;4;0;1515;96;7;127;;15/05/2015;51;1287;1;23;113;4;14;0;0;1493;95;17;125
16/05/2015;93;2521;12;32;54;1;2;5;0;2720;161;11;193;;16/05/2015;32;1235;9;21;20;1;1;3;0;1322;79;10;99;;16/05/2015;61;1286;3;11;34;0;1;2;0;1398;83;17;105
17/05/2015;80;3213;3;11;29;1;3;4;0;3344;202;18;398;;17/05/2015;37;1676;1;8;16;1;2;3;0;1744;105;18;217;;17/05/2015;43;1537;2;3;13;0;1;1;0;1600;97;18;181
18/05/2015;116;2534;4;52;212;11;28;0;0;2957;191;17;273;;18/05/2015;40;1286;3;31;104;6;19;0;0;1489;95;18;139;;18/05/2015;76;1248;1;21;108;5;9;0;0;1468;95;17;154
19/05/2015;102;2578;6;39;205;7;25;5;0;2967;192;17;260;;19/05/2015;33;1343;4;22;95;3;13;4;0;1517;97;7;130;;19/05/2015;69;1235;2;17;110;4;12;1;0;1450;95;17;136
20/05/2015;99;2511;5;41;221;3;33;2;0;2915;190;17;273;;20/05/2015;41;1274;3;22;108;1;19;2;0;1470;94;7;131;;20/05/2015;58;1237;2;19;113;2;14;0;0;1445;95;17;144
21/05/2015;115;2573;5;46;271;6;24;3;0;3043;195;17;292;;21/05/2015;43;1324;3;17;126;2;15;3;0;1533;97;17;129;;21/05/2015;72;1249;2;29;145;4;9;0;0;1510;98;17;163
22/05/2015;81;2780;5;54;233;4;20;2;0;3179;205;16;273;;22/05/2015;28;1384;2;38;115;3;12;2;0;1584;101;16;134;;22/05/2015;53;1396;3;16;118;1;8;0;0;1595;103;17;149
23/05/2015;73;2552;4;27;60;2;4;3;0;2725;165;15;213;;23/05/2015;25;1354;2;13;29;0;3;3;0;1429;88;15;121;;23/05/2015;48;1198;2;14;31;2;1;0;0;1296;77;16;105
24/05/2015;75;2886;1;21;25;1;0;1;0;3010;178;17;277;;24/05/2015;26;1531;0;14;14;0;0;1;0;1586;95;12;142;;24/05/2015;49;1355;1;7;11;1;0;0;0;1424;83;17;162
25/05/2015;127;2642;5;56;240;13;22;3;0;3108;199;17;281;;25/05/2015;41;1327;4;31;127;6;12;3;0;1551;98;17;141;;25/05/2015;86;1315;1;25;113;7;10;0;0;1557;101;17;140
26/05/2015;102;2633;1;49;239;4;25;2;0;3055;198;7;242;;26/05/2015;41;1362;1;32;110;4;14;2;0;1566;101;12;126;;26/05/2015;61;1271;0;17;129;0;11;0;0;1489;98;8;140
27/05/2015;93;2804;4;48;147;4;36;2;0;3138;202;17;259;;27/05/2015;30;1455;4;25;70;1;19;2;0;1606;102;17;139;;27/05/2015;63;1349;0;23;77;3;17;0;0;1532;99;18;129
28/05/2015;116;2734;4;48;168;5;26;2;0;3103;199;17;271;;28/05/2015;45;1366;4;31;85;1;16;1;0;1549;98;17;140;;28/05/2015;71;1368;0;17;83;4;10;1;0;1554;101;17;131
29/05/2015;97;2854;5;74;171;6;29;2;0;3238;203;17;272;;29/05/2015;31;1421;3;47;89;3;19;1;0;1614;101;17;139;;29/05/2015;66;1433;2;27;82;3;10;1;0;1624;102;17;133
30/05/2015;113;3307;9;36;70;0;3;6;0;3544;215;18;297;;30/05/2015;52;1722;5;23;31;0;1;5;0;1839;111;15;164;;30/05/2015;61;1585;4;13;39;0;2;1;0;1705;103;10;161
31/05/2015;134;3828;5;28;43;1;2;2;0;4043;240;18;417;;31/05/2015;56;1975;3;22;21;0;1;1;0;2079;124;17;268;;31/05/2015;78;1853;2;6;22;1;1;1;0;1964;116;11;242
01/06/2015;132;3593;6;67;157;2;23;3;0;3983;245;18;385;;01/06/2015;67;1755;4;44;88;2;6;3;0;1969;121;18;224;;01/06/2015;65;1838;2;23;69;0;17;0;0;2014;124;10;189
02/06/2015;115;4502;0;33;53;0;1;2;0;4706;276;18;660;;02/06/2015;49;2571;0;27;31;0;1;2;0;2681;157;18;500;;02/06/2015;66;1931;0;6;22;0;0;0;0;2025;119;10;216
03/06/2015;93;2989;9;58;168;8;40;3;0;3368;217;18;262;;03/06/2015;35;1506;7;30;87;4;20;2;0;1691;108;18;144;;03/06/2015;58;1483;2;28;81;4;20;1;0;1677;109;8;135
04/06/2015;101;2919;4;49;186;7;31;2;0;3299;210;17;287;;04/06/2015;42;1446;4;29;100;2;19;1;0;1643;103;17;157;;04/06/2015;59;1473;0;20;86;5;12;1;0;1656;107;8;144
05/06/2015;82;3177;11;56;189;5;28;0;0;3548;218;17;280;;05/06/2015;35;1516;7;30;96;3;16;0;0;1703;104;18;140;;05/06/2015;47;1661;4;26;93;2;12;0;0;1845;114;17;148
06/06/2015;94;3083;6;23;54;1;2;4;0;3267;194;9;265;;06/06/2015;31;1468;3;15;28;1;1;4;0;1551;91;17;127;;06/06/2015;63;1615;3;8;26;0;1;0;0;1716;103;11;148