TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.27 SR71, Km 175.590, Chiusi della Verna(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.27 SR71, Km 175.590, Chiusi della Verna(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.27 SR71, Km 175.590, Chiusi della Verna(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;130;11094;17;839;252;33;156;20;0;12541;13393;9892;11760;;2018;68;5563;8;426;128;16;81;10;0;6299;6733;4977;5866;;2018;63;5531;9;414;124;17;75;10;0;6242;6660;4915;5895
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.27 SR71, Km 175.590, Chiusi della Verna(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.27 SR71, Km 175.590, Chiusi della Verna(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.27 SR71, Km 175.590, Chiusi della Verna(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;32;6921;1;157;5;0;0;17;0;7133;352;16;755;;01/01/2018;25;3468;0;69;3;0;0;9;0;3574;163;16;338;;01/01/2018;7;3453;1;88;2;0;0;8;0;3559;189;16;417
02/01/2018;35;10078;16;814;153;14;68;18;0;11196;719;17;1020;;02/01/2018;23;5035;8;409;76;9;39;10;0;5609;355;17;456;;02/01/2018;12;5043;8;405;77;5;29;8;0;5587;364;17;564
03/01/2018;42;10168;10;793;167;16;77;12;0;11285;720;17;968;;03/01/2018;28;5119;4;399;88;8;42;6;0;5694;357;17;469;;03/01/2018;14;5049;6;394;79;8;35;6;0;5591;362;17;499
04/01/2018;32;10288;4;845;181;29;129;10;0;11518;734;17;936;;04/01/2018;21;5159;2;435;96;17;76;5;0;5811;366;17;456;;04/01/2018;11;5129;2;410;85;12;53;5;0;5707;368;17;480
05/01/2018;28;11147;12;873;162;29;91;9;0;12351;771;17;1043;;05/01/2018;21;5569;6;435;86;13;50;4;0;6184;381;17;534;;05/01/2018;7;5578;6;438;76;16;41;5;0;6167;390;17;509
06/01/2018;36;8794;8;219;17;4;17;23;0;9118;516;17;854;;06/01/2018;29;4333;1;118;9;2;9;10;0;4511;247;17;392;;06/01/2018;7;4461;7;101;8;2;8;13;0;4607;269;17;462
07/01/2018;59;8769;5;207;9;2;4;25;0;9080;526;16;1024;;07/01/2018;35;4453;2;117;4;1;1;14;0;4627;255;17;449;;07/01/2018;24;4316;3;90;5;1;3;11;0;4453;271;16;583
08/01/2018;30;10841;14;887;332;51;195;14;0;12364;798;17;1093;;08/01/2018;20;5450;7;442;179;24;102;7;0;6231;398;8;557;;08/01/2018;10;5391;7;445;153;27;93;7;0;6133;400;17;597
09/01/2018;30;10782;11;1038;322;41;212;10;0;12446;809;17;1082;;09/01/2018;20;5411;6;516;166;22;111;5;0;6257;402;8;548;;09/01/2018;10;5371;5;522;156;19;101;5;0;6189;407;17;589
10/01/2018;34;11138;13;922;305;41;211;13;0;12677;819;17;1148;;10/01/2018;21;5570;6;472;159;22;105;7;0;6362;404;8;563;;10/01/2018;13;5568;7;450;146;19;106;6;0;6315;414;17;607
11/01/2018;32;11139;14;981;339;45;206;13;0;12769;821;17;1067;;11/01/2018;24;5585;6;489;177;21;103;7;0;6412;409;8;566;;11/01/2018;8;5554;8;492;162;24;103;6;0;6357;412;17;595
12/01/2018;36;11706;10;1051;276;42;180;13;0;13314;843;17;1149;;12/01/2018;24;5865;5;527;140;21;103;6;0;6691;421;8;572;;12/01/2018;12;5841;5;524;136;21;77;7;0;6623;422;17;593
13/01/2018;57;10978;12;443;53;3;31;19;0;11596;689;15;859;;13/01/2018;36;5422;5;235;29;1;15;9;0;5752;335;15;455;;13/01/2018;21;5556;7;208;24;2;16;10;0;5844;354;12;446
14/01/2018;78;9328;9;180;16;0;1;22;0;9634;560;17;1038;;14/01/2018;56;4769;3;101;8;0;0;9;0;4946;271;17;504;;14/01/2018;22;4559;6;79;8;0;1;13;0;4688;288;16;571
15/01/2018;38;10967;10;944;359;50;195;18;0;12581;821;17;1078;;15/01/2018;23;5518;4;482;194;24;97;9;0;6351;410;8;571;;15/01/2018;15;5449;6;462;165;26;98;9;0;6230;411;17;586
16/01/2018;28;10988;8;1033;337;51;221;14;0;12680;824;17;1056;;16/01/2018;20;5494;3;518;175;24;120;8;0;6362;410;8;543;;16/01/2018;8;5494;5;515;162;27;101;6;0;6318;414;17;590
17/01/2018;34;11307;10;928;325;45;219;12;0;12880;831;17;1151;;17/01/2018;27;5680;5;459;171;24;110;7;0;6483;413;17;553;;17/01/2018;7;5627;5;469;154;21;109;5;0;6397;418;17;598
18/01/2018;28;11317;5;1028;333;44;238;15;0;13008;838;17;1124;;18/01/2018;22;5688;2;512;168;25;125;6;0;6548;417;8;557;;18/01/2018;6;5629;3;516;165;19;113;9;0;6460;420;17;597
19/01/2018;33;11642;10;1102;339;41;215;17;0;13399;847;8;1123;;19/01/2018;22;5816;7;561;179;20;113;8;0;6726;420;8;566;;19/01/2018;11;5826;3;541;160;21;102;9;0;6673;426;17;592
20/01/2018;70;10960;12;504;54;4;22;14;0;11640;696;17;894;;20/01/2018;40;5414;6;265;28;2;8;7;0;5770;338;16;448;;20/01/2018;30;5546;6;239;26;2;14;7;0;5870;358;17;483
21/01/2018;63;9325;12;199;14;1;2;23;0;9639;559;17;1057;;21/01/2018;50;4773;5;101;7;0;0;11;0;4947;272;17;436;;21/01/2018;13;4552;7;98;7;1;2;12;0;4692;287;17;621
22/01/2018;27;10781;10;968;370;58;219;16;0;12449;805;17;1113;;22/01/2018;20;5428;4;479;189;29;122;8;0;6279;400;7;531;;22/01/2018;7;5353;6;489;181;29;97;8;0;6170;405;17;603
23/01/2018;28;11159;14;1147;357;58;221;12;0;12996;843;17;1169;;23/01/2018;17;5606;7;563;191;33;111;7;0;6535;420;17;553;;23/01/2018;11;5553;7;584;166;25;110;5;0;6461;423;17;616
24/01/2018;23;11415;17;1041;328;52;239;11;0;13126;849;17;1143;;24/01/2018;13;5706;10;524;175;25;129;5;0;6587;421;8;577;;24/01/2018;10;5709;7;517;153;27;110;6;0;6539;428;17;588
25/01/2018;32;11178;8;1052;340;32;229;13;0;12884;824;17;1117;;25/01/2018;23;5608;2;537;179;12;118;8;0;6487;410;8;604;;25/01/2018;9;5570;6;515;161;20;111;5;0;6397;414;17;582
26/01/2018;35;11821;23;1066;322;33;206;15;0;13521;861;17;1217;;26/01/2018;20;5901;12;544;165;16;103;8;0;6769;428;8;598;;26/01/2018;15;5920;11;522;157;17;103;7;0;6752;434;17;663
27/01/2018;76;10829;6;485;41;2;33;18;0;11490;676;17;928;;27/01/2018;51;5346;4;251;20;1;16;9;0;5698;330;17;459;;27/01/2018;25;5483;2;234;21;1;17;9;0;5792;346;17;469
28/01/2018;94;9706;15;231;11;1;3;20;0;10081;597;17;1228;;28/01/2018;57;4971;8;118;5;1;1;10;0;5171;291;17;725;;28/01/2018;37;4735;7;113;6;0;2;10;0;4910;305;15;612
29/01/2018;33;11098;11;940;358;37;253;17;0;12747;827;17;1149;;29/01/2018;22;5561;4;478;185;16;128;8;0;6402;409;8;560;;29/01/2018;11;5537;7;462;173;21;125;9;0;6345;418;17;624
30/01/2018;28;10978;16;1100;359;42;209;10;0;12742;826;17;1138;;30/01/2018;19;5488;8;561;185;20;105;5;0;6391;412;7;554;;30/01/2018;9;5490;8;539;174;22;104;5;0;6351;415;17;615
31/01/2018;14;11224;5;999;314;51;229;15;0;12851;827;17;1130;;31/01/2018;10;5635;2;490;160;26;122;7;0;6452;408;8;556;;31/01/2018;4;5589;3;509;154;25;107;8;0;6399;419;17;595
01/02/2018;19;11481;16;1075;351;28;213;14;0;13197;846;17;1107;;01/02/2018;12;5770;9;527;178;13;115;7;0;6631;423;8;558;;01/02/2018;7;5711;7;548;173;15;98;7;0;6566;423;17;583
02/02/2018;25;11611;7;989;289;29;162;13;0;13125;833;8;1101;;02/02/2018;24;5834;3;505;148;15;88;7;0;6624;416;8;595;;02/02/2018;1;5777;4;484;141;14;74;6;0;6501;417;17;561
03/02/2018;36;9709;5;392;61;4;24;17;0;10248;604;17;785;;03/02/2018;33;4810;2;216;31;3;11;8;0;5114;297;17;402;;03/02/2018;3;4899;3;176;30;1;13;9;0;5134;307;12;438
04/02/2018;59;9613;4;215;10;1;2;18;0;9922;583;17;1144;;04/02/2018;50;4828;3;121;4;0;1;9;0;5016;278;17;533;;04/02/2018;9;4785;1;94;6;1;1;9;0;4906;305;17;611
05/02/2018;37;11076;14;961;361;38;228;17;0;12732;822;17;1137;;05/02/2018;20;5594;7;470;181;17;121;7;0;6417;410;18;558;;05/02/2018;17;5482;7;491;180;21;107;10;0;6315;411;17;604
06/02/2018;28;11101;10;1044;372;50;216;12;0;12833;835;17;1095;;06/02/2018;25;5589;5;526;192;26;119;6;0;6488;417;7;557;;06/02/2018;3;5512;5;518;180;24;97;6;0;6345;417;17;583
07/02/2018;26;11397;11;969;335;32;229;13;0;13012;838;18;1067;;07/02/2018;18;5694;5;484;177;14;120;6;0;6518;416;8;554;;07/02/2018;8;5703;6;485;158;18;109;7;0;6494;422;18;570
08/02/2018;30;11363;6;1063;344;37;244;21;0;13108;839;17;1117;;08/02/2018;19;5696;4;539;175;18;129;11;0;6591;417;8;590;;08/02/2018;11;5667;2;524;169;19;115;10;0;6517;422;17;592
09/02/2018;36;11529;14;1051;375;55;202;20;0;13282;840;17;1144;;09/02/2018;27;5767;7;552;177;19;112;7;0;6668;418;8;593;;09/02/2018;9;5762;7;499;198;36;90;13;0;6614;422;17;605
10/02/2018;80;10982;22;489;59;4;35;15;0;11686;693;17;931;;10/02/2018;41;5449;10;251;31;2;20;7;0;5811;338;17;440;;10/02/2018;39;5533;12;238;28;2;15;8;0;5875;355;17;491
11/02/2018;71;9496;15;215;10;1;4;22;0;9834;571;17;1041;;11/02/2018;42;4873;8;112;3;0;2;11;0;5051;277;17;527;;11/02/2018;29;4623;7;103;7;1;2;11;0;4783;294;17;514
12/02/2018;34;10959;12;928;379;60;187;20;0;12579;815;17;1098;;12/02/2018;26;5489;6;458;188;24;96;8;0;6295;402;8;557;;12/02/2018;8;5470;6;470;191;36;91;12;0;6284;412;17;585
13/02/2018;27;11102;18;1094;345;48;243;13;0;12890;824;8;1126;;13/02/2018;20;5568;9;544;178;17;137;7;0;6480;410;8;578;;13/02/2018;7;5534;9;550;167;31;106;6;0;6410;414;18;563
14/02/2018;24;11725;11;998;325;39;233;16;0;13371;841;17;1164;;14/02/2018;18;5845;6;494;157;18;122;10;0;6670;412;17;550;;14/02/2018;6;5880;5;504;168;21;111;6;0;6701;429;17;614
15/02/2018;33;11641;5;1048;353;46;213;23;0;13362;851;17;1193;;15/02/2018;24;5831;2;539;174;25;106;12;0;6713;421;8;592;;15/02/2018;9;5810;3;509;179;21;107;11;0;6649;430;17;639
16/02/2018;32;11760;16;1186;392;45;190;16;0;13637;864;17;1247;;16/02/2018;21;5936;8;584;195;24;104;8;0;6880;430;17;604;;16/02/2018;11;5824;8;602;197;21;86;8;0;6757;434;17;643
17/02/2018;51;10564;8;500;70;4;38;19;0;11254;670;11;837;;17/02/2018;24;5178;6;257;35;1;19;11;0;5531;324;10;392;;17/02/2018;27;5386;2;243;35;3;19;8;0;5723;347;11;460
18/02/2018;55;8669;4;179;12;0;4;21;0;8944;513;17;908;;18/02/2018;50;4462;3;92;4;0;2;12;0;4625;247;18;445;;18/02/2018;5;4207;1;87;8;0;2;9;0;4319;265;17;508
19/02/2018;35;10770;6;915;348;43;216;18;0;12351;790;17;1190;;19/02/2018;29;5434;3;458;175;19;106;7;0;6231;393;18;559;;19/02/2018;6;5336;3;457;173;24;110;11;0;6120;397;17;664
20/02/2018;18;11138;8;1120;337;50;216;17;0;12904;839;17;1116;;20/02/2018;12;5579;3;551;170;27;113;10;0;6465;417;8;549;;20/02/2018;6;5559;5;569;167;23;103;7;0;6439;422;17;608
21/02/2018;30;11217;9;1035;375;55;224;16;0;12961;835;17;1130;;21/02/2018;19;5638;4;508;175;23;112;8;0;6487;412;8;555;;21/02/2018;11;5579;5;527;200;32;112;8;0;6474;423;17;602
22/02/2018;41;11347;11;1080;391;53;239;19;0;13181;851;8;1168;;22/02/2018;38;5689;4;552;204;28;124;8;0;6647;423;8;600;;22/02/2018;3;5658;7;528;187;25;115;11;0;6534;427;17;592
23/02/2018;32;11639;17;1122;356;27;208;12;0;13413;853;17;1119;;23/02/2018;27;5829;7;593;182;15;107;5;0;6765;424;8;588;;23/02/2018;5;5810;10;529;174;12;101;7;0;6648;428;17;596
24/02/2018;52;10964;9;494;37;6;37;19;0;11618;694;17;927;;24/02/2018;44;5414;4;248;21;3;16;10;0;5760;336;17;455;;24/02/2018;8;5550;5;246;16;3;21;9;0;5858;358;17;472
25/02/2018;33;7675;10;176;22;1;3;27;0;7947;460;17;765;;25/02/2018;29;3897;5;93;11;1;1;13;0;4050;223;15;356;;25/02/2018;4;3778;5;83;11;0;2;14;0;3897;237;17;438
26/02/2018;22;9888;7;872;175;18;93;17;0;11092;732;17;1005;;26/02/2018;16;4964;2;436;78;7;44;8;0;5555;364;8;497;;26/02/2018;6;4924;5;436;97;11;49;9;0;5537;368;17;546
27/02/2018;25;10442;14;1065;372;62;269;12;0;12261;800;17;1061;;27/02/2018;15;5262;6;515;178;22;147;6;0;6151;396;18;493;;27/02/2018;10;5180;8;550;194;40;122;6;0;6110;403;17;572
28/02/2018;31;11167;20;972;333;53;245;21;0;12842;835;17;1108;;28/02/2018;16;5581;9;500;167;28;122;10;0;6433;415;8;558;;28/02/2018;15;5586;11;472;166;25;123;11;0;6409;420;18;565
01/03/2018;44;5302;5;421;83;12;64;8;0;5939;377;17;597;;01/03/2018;37;2688;1;211;43;6;31;3;0;3020;189;17;277;;01/03/2018;7;2614;4;210;40;6;33;5;0;2919;188;17;320
02/03/2018;31;10808;11;900;237;28;146;19;0;12180;776;17;1037;;02/03/2018;28;5419;4;465;120;14;77;8;0;6135;385;8;525;;02/03/2018;3;5389;7;435;117;14;69;11;0;6045;391;17;553
03/03/2018;48;10000;6;415;76;2;31;15;0;10593;634;12;780;;03/03/2018;41;4937;2;218;40;1;15;8;0;5262;312;15;411;;03/03/2018;7;5063;4;197;36;1;16;7;0;5331;321;11;435
04/03/2018;59;9871;6;229;2;0;5;19;0;10191;592;17;1068;;04/03/2018;46;5027;4;125;1;0;3;10;0;5216;289;18;485;;04/03/2018;13;4844;2;104;1;0;2;9;0;4975;303;17;587
05/03/2018;29;10941;9;951;397;45;280;16;0;12668;814;17;1113;;05/03/2018;25;5505;3;472;200;24;139;9;0;6377;406;8;559;;05/03/2018;4;5436;6;479;197;21;141;7;0;6291;408;17;609
06/03/2018;33;11175;13;1067;353;56;266;15;0;12978;843;17;1127;;06/03/2018;29;5592;7;547;187;26;136;8;0;6532;421;17;542;;06/03/2018;4;5583;6;520;166;30;130;7;0;6446;422;17;585
07/03/2018;34;11555;11;971;319;50;239;15;0;13194;844;17;1149;;07/03/2018;29;5787;4;492;161;24;119;6;0;6622;418;18;548;;07/03/2018;5;5768;7;479;158;26;120;9;0;6572;427;17;634
08/03/2018;37;11946;30;1119;348;52;227;17;0;13776;875;17;1210;;08/03/2018;29;5990;14;566;180;26;119;9;0;6933;437;8;587;;08/03/2018;8;5956;16;553;168;26;108;8;0;6843;438;17;670
09/03/2018;46;12133;16;1172;348;43;212;19;0;13989;883;17;1226;;09/03/2018;27;6083;7;602;179;18;115;8;0;7039;440;17;607;;09/03/2018;19;6050;9;570;169;25;97;11;0;6950;443;17;619
10/03/2018;60;11211;17;560;77;1;31;14;0;11971;713;12;898;;10/03/2018;38;5581;9;279;39;0;16;8;0;5970;348;17;463;;10/03/2018;22;5630;8;281;38;1;15;6;0;6001;365;12;540
11/03/2018;25;8376;11;232;11;0;3;22;0;8680;499;16;799;;11/03/2018;23;4276;6;120;7;0;1;10;0;4443;242;16;392;;11/03/2018;2;4100;5;112;4;0;2;12;0;4237;257;17;435
12/03/2018;29;11090;8;943;295;52;227;19;0;12663;819;8;1096;;12/03/2018;22;5574;5;479;148;27;111;9;0;6375;409;8;567;;12/03/2018;7;5516;3;464;147;25;116;10;0;6288;410;17;589
13/03/2018;24;11331;10;1053;372;38;213;20;0;13061;847;17;1147;;13/03/2018;21;5685;3;532;187;21;110;9;0;6568;423;17;546;;13/03/2018;3;5646;7;521;185;17;103;11;0;6493;425;17;601
14/03/2018;57;11968;13;982;371;49;203;15;0;13658;881;18;1188;;14/03/2018;38;5986;7;489;187;21;104;9;0;6841;436;18;602;;14/03/2018;19;5982;6;493;184;28;99;6;0;6817;445;17;616
15/03/2018;40;11432;16;1048;361;37;214;21;0;13169;848;8;1108;;15/03/2018;36;5724;8;532;183;19;109;10;0;6621;421;8;586;;15/03/2018;4;5708;8;516;178;18;105;11;0;6548;426;17;564
16/03/2018;39;11957;29;1105;360;41;179;14;0;13724;868;17;1154;;16/03/2018;29;6055;14;555;190;18;97;8;0;6966;434;17;569;;16/03/2018;10;5902;15;550;170;23;82;6;0;6758;434;17;585
17/03/2018;58;10972;19;513;67;3;34;17;0;11683;693;18;832;;17/03/2018;48;5418;9;256;35;3;18;7;0;5794;338;17;451;;17/03/2018;10;5554;10;257;32;0;16;10;0;5889;354;12;488
18/03/2018;36;9000;5;195;13;0;3;26;0;9278;537;17;866;;18/03/2018;30;4570;2;105;8;0;1;14;0;4730;260;17;435;;18/03/2018;6;4430;3;90;5;0;2;12;0;4548;278;16;474
19/03/2018;33;11458;18;1000;348;30;241;15;0;13143;849;8;1152;;19/03/2018;28;5758;11;491;184;14;131;8;0;6625;424;8;589;;19/03/2018;5;5700;7;509;164;16;110;7;0;6518;424;17;575
20/03/2018;47;11228;25;1098;340;40;250;18;0;13046;850;17;1150;;20/03/2018;36;5614;14;546;168;17;141;11;0;6547;421;8;562;;20/03/2018;11;5614;11;552;172;23;109;7;0;6499;429;17;603
21/03/2018;36;11538;19;991;388;62;230;18;0;13282;849;8;1135;;21/03/2018;26;5786;10;492;191;37;122;9;0;6673;421;8;565;;21/03/2018;10;5752;9;499;197;25;108;9;0;6609;427;8;570
22/03/2018;33;11708;16;985;315;48;226;18;0;13349;854;18;1142;;22/03/2018;25;5852;7;500;148;25;121;9;0;6687;425;18;549;;22/03/2018;8;5856;9;485;167;23;105;9;0;6662;429;18;593
23/03/2018;34;12267;15;1141;338;35;191;22;0;14043;884;17;1173;;23/03/2018;15;6158;7;579;174;18;95;9;0;7055;442;8;586;;23/03/2018;19;6109;8;562;164;17;96;13;0;6988;442;17;608
24/03/2018;118;10753;13;523;72;5;36;31;0;11551;686;12;845;;24/03/2018;70;5313;7;264;40;2;18;12;0;5726;336;16;439;;24/03/2018;48;5440;6;259;32;3;18;19;0;5825;349;12;468
25/03/2018;102;9486;12;238;14;1;5;19;0;9877;578;16;949;;25/03/2018;65;4827;7;127;5;1;2;11;0;5045;281;16;454;;25/03/2018;37;4659;5;111;9;0;3;8;0;4832;297;16;495
26/03/2018;44;11558;14;1097;366;37;233;18;0;13367;866;17;1215;;26/03/2018;26;5815;9;541;190;14;126;12;0;6733;434;8;586;;26/03/2018;18;5743;5;556;176;23;107;6;0;6634;432;17;646
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;49;9788;4;420;58;2;27;20;0;10368;614;11;823;;31/03/2018;31;4974;2;201;28;2;14;14;0;5266;307;17;410;;31/03/2018;18;4814;2;219;30;0;13;6;0;5102;307;11;437
01/04/2018;86;8694;7;142;7;0;0;16;0;8952;501;12;985;;01/04/2018;44;4345;4;86;6;0;0;9;0;4494;248;12;517;;01/04/2018;42;4349;3;56;1;0;0;7;0;4458;253;12;468
02/04/2018;266;10069;6;286;23;1;10;25;0;10686;635;18;991;;02/04/2018;137;5047;1;152;12;0;4;12;0;5365;308;12;461;;02/04/2018;129;5022;5;134;11;1;6;13;0;5321;327;18;582
03/04/2018;63;11563;21;1028;250;26;126;10;0;13087;840;17;1142;;03/04/2018;39;5777;10;524;129;10;65;6;0;6560;417;17;581;;03/04/2018;24;5786;11;504;121;16;61;4;0;6527;423;17;561
04/04/2018;26;11632;21;1016;360;39;237;12;0;13343;859;17;1154;;04/04/2018;19;5827;13;502;179;16;132;7;0;6695;426;18;564;;04/04/2018;7;5805;8;514;181;23;105;5;0;6648;434;17;634
05/04/2018;32;11864;18;1070;371;50;210;20;0;13635;875;17;1223;;05/04/2018;18;5956;4;540;188;23;107;8;0;6844;436;17;595;;05/04/2018;14;5908;14;530;183;27;103;12;0;6791;439;17;628
06/04/2018;76;12200;22;1163;373;39;184;16;0;14073;891;17;1248;;06/04/2018;41;6097;7;580;196;22;92;7;0;7042;442;17;620;;06/04/2018;35;6103;15;583;177;17;92;9;0;7031;449;17;628
07/04/2018;258;11179;39;524;62;8;29;14;0;12113;709;18;888;;07/04/2018;139;5553;21;263;34;3;14;6;0;6033;347;16;457;;07/04/2018;119;5626;18;261;28;5;15;8;0;6080;362;18;458
08/04/2018;246;9736;20;327;31;2;4;23;0;10389;598;18;968;;08/04/2018;105;4964;15;171;16;2;2;8;0;5283;296;16;490;;08/04/2018;141;4772;5;156;15;0;2;15;0;5106;303;18;585
09/04/2018;24;11415;10;1009;357;39;204;24;0;13082;843;17;1170;;09/04/2018;19;5739;5;498;185;20;100;14;0;6580;422;17;581;;09/04/2018;5;5676;5;511;172;19;104;10;0;6502;421;17;589
10/04/2018;32;11653;12;1160;343;53;199;18;0;13470;868;17;1128;;10/04/2018;24;5824;5;591;184;24;95;10;0;6757;432;8;578;;10/04/2018;8;5829;7;569;159;29;104;8;0;6713;436;17;592
11/04/2018;34;11793;17;1044;350;42;188;23;0;13491;868;8;1152;;11/04/2018;19;5894;10;532;175;18;99;13;0;6760;431;8;608;;11/04/2018;15;5899;7;512;175;24;89;10;0;6731;438;17;620
12/04/2018;34;12068;14;1055;351;46;215;22;0;13805;878;8;1139;;12/04/2018;24;6080;5;540;174;26;110;11;0;6970;439;18;574;;12/04/2018;10;5988;9;515;177;20;105;11;0;6835;439;17;611
13/04/2018;66;12516;15;1168;323;32;217;20;0;14357;905;18;1237;;13/04/2018;38;6301;8;588;157;16;112;10;0;7230;452;18;613;;13/04/2018;28;6215;7;580;166;16;105;10;0;7127;453;17;663
14/04/2018;242;11559;19;555;66;9;36;16;0;12502;736;18;910;;14/04/2018;112;5775;7;289;36;4;19;11;0;6253;363;18;465;;14/04/2018;130;5784;12;266;30;5;17;5;0;6249;373;12;473
15/04/2018;109;9616;8;226;20;0;4;25;0;10008;568;17;917;;15/04/2018;71;4827;4;109;8;0;1;12;0;5032;277;17;458;;15/04/2018;38;4789;4;117;12;0;3;13;0;4976;291;17;459
16/04/2018;52;11694;22;1037;381;51;241;16;0;13494;873;18;1159;;16/04/2018;28;5865;9;529;188;23;115;8;0;6765;433;18;602;;16/04/2018;24;5829;13;508;193;28;126;8;0;6729;440;17;607
17/04/2018;81;11884;19;1151;396;68;255;37;0;13891;894;18;1168;;17/04/2018;49;5934;8;601;201;31;132;19;0;6975;444;18;582;;17/04/2018;32;5950;11;550;195;37;123;18;0;6916;450;17;604
18/04/2018;106;12013;25;1071;398;60;263;29;0;13965;897;17;1211;;18/04/2018;61;6012;13;554;196;30;135;14;0;7015;448;8;587;;18/04/2018;45;6001;12;517;202;30;128;15;0;6950;449;17;628
19/04/2018;141;12277;22;1127;372;53;268;25;0;14285;907;18;1218;;19/04/2018;74;6157;8;559;186;28;139;14;0;7165;450;8;619;;19/04/2018;67;6120;14;568;186;25;129;11;0;7120;457;18;622
20/04/2018;173;12432;17;1108;382;55;219;29;0;14415;903;17;1223;;20/04/2018;83;6255;10;570;200;27;114;11;0;7270;451;18;603;;20/04/2018;90;6177;7;538;182;28;105;18;0;7145;452;17;652
21/04/2018;327;11047;30;572;89;12;39;28;0;12144;724;18;906;;21/04/2018;145;5419;15;302;47;4;19;13;0;5964;353;18;425;;21/04/2018;182;5628;15;270;42;8;20;15;0;6180;371;12;496
22/04/2018;390;10011;10;248;18;3;6;25;0;10711;620;18;990;;22/04/2018;175;5102;4;125;8;0;3;12;0;5429;305;15;459;;22/04/2018;215;4909;6;123;10;3;3;13;0;5282;316;18;577
23/04/2018;138;11807;26;1048;348;45;247;25;0;13684;878;17;1212;;23/04/2018;81;5887;11;515;181;22;120;12;0;6829;435;18;600;;23/04/2018;57;5920;15;533;167;23;127;13;0;6855;443;17;627
24/04/2018;126;12288;21;1201;372;52;248;32;0;14340;904;17;1205;;24/04/2018;66;6127;10;581;179;26;129;16;0;7134;447;18;596;;24/04/2018;60;6161;11;620;193;26;119;16;0;7206;457;17;631
25/04/2018;411;9065;16;316;27;0;15;26;0;9876;588;18;946;;25/04/2018;168;4523;10;172;19;0;7;10;0;4909;286;10;412;;25/04/2018;243;4542;6;144;8;0;8;16;0;4967;302;18;553
26/04/2018;159;11852;17;1189;391;44;273;17;0;13942;888;17;1175;;26/04/2018;76;5947;5;603;201;24;130;7;0;6993;440;8;630;;26/04/2018;83;5905;12;586;190;20;143;10;0;6949;448;17;603
27/04/2018;212;12210;25;1209;335;48;261;29;0;14329;904;18;1268;;27/04/2018;94;6107;16;625;173;27;134;13;0;7189;448;8;594;;27/04/2018;118;6103;9;584;162;21;127;16;0;7140;456;18;680
28/04/2018;478;10758;21;589;86;5;27;33;0;11997;719;17;912;;28/04/2018;158;5374;9;297;44;1;14;16;0;5913;352;17;451;;28/04/2018;320;5384;12;292;42;4;13;17;0;6084;368;12;477
29/04/2018;363;9349;25;279;12;1;4;29;0;10062;579;18;921;;29/04/2018;151;4710;5;142;8;1;1;13;0;5031;280;17;415;;29/04/2018;212;4639;20;137;4;0;3;16;0;5031;299;18;519
30/04/2018;284;11081;20;887;236;30;105;15;0;12658;786;17;1038;;30/04/2018;164;5567;9;447;120;16;53;10;0;6386;393;17;535;;30/04/2018;120;5514;11;440;116;14;52;5;0;6272;393;17;503
01/05/2018;158;8101;7;267;29;2;7;29;0;8600;511;16;838;;01/05/2018;121;4068;5;138;15;2;4;13;0;4366;251;18;391;;01/05/2018;37;4033;2;129;14;0;3;16;0;4234;260;16;496
02/05/2018;59;12319;7;1169;364;60;279;24;0;14281;918;17;1241;;02/05/2018;40;6187;1;576;180;29;145;11;0;7169;455;8;612;;02/05/2018;19;6132;6;593;184;31;134;13;0;7112;463;17;675
03/05/2018;37;12245;12;1171;377;48;245;18;0;14153;906;18;1184;;03/05/2018;24;6157;6;583;189;24;124;11;0;7118;450;8;583;;03/05/2018;13;6088;6;588;188;24;121;7;0;7035;456;18;603
04/05/2018;49;12512;14;1213;361;65;260;22;0;14496;917;17;1231;;04/05/2018;26;6250;7;603;188;31;136;12;0;7253;452;18;586;;04/05/2018;23;6262;7;610;173;34;124;10;0;7243;465;17;666
05/05/2018;181;11070;24;526;77;8;36;18;0;11940;708;18;869;;05/05/2018;97;5532;13;253;35;5;16;8;0;5959;349;18;433;;05/05/2018;84;5538;11;273;42;3;20;10;0;5981;358;12;463
06/05/2018;97;9968;8;225;18;0;2;22;0;10340;604;18;1006;;06/05/2018;58;5007;5;123;6;0;1;12;0;5212;292;18;539;;06/05/2018;39;4961;3;102;12;0;1;10;0;5128;312;16;528
07/05/2018;77;11658;21;1087;356;66;255;30;0;13550;872;17;1259;;07/05/2018;50;5870;9;548;179;28;128;18;0;6830;436;8;605;;07/05/2018;27;5788;12;539;177;38;127;12;0;6720;436;17;659