TIME, SPID CNS CIE DISTINCT USERS LAST 1h
"Sat, 01 Sep 2012 00:59:59 +0100", 2
"Sat, 01 Sep 2012 01:59:59 +0100", 3
"Sat, 01 Sep 2012 07:59:59 +0100", 6
"Sat, 01 Sep 2012 08:59:59 +0100", 14
"Sat, 01 Sep 2012 09:59:59 +0100", 23
"Sat, 01 Sep 2012 10:59:59 +0100", 19
"Sat, 01 Sep 2012 11:59:59 +0100", 17
"Sat, 01 Sep 2012 12:59:59 +0100", 24
"Sat, 01 Sep 2012 13:59:59 +0100", 4
"Sat, 01 Sep 2012 14:59:59 +0100", 9
"Sat, 01 Sep 2012 15:59:59 +0100", 10
"Sat, 01 Sep 2012 16:59:59 +0100", 18
"Sat, 01 Sep 2012 17:59:59 +0100", 12
"Sat, 01 Sep 2012 18:59:59 +0100", 17
"Sat, 01 Sep 2012 19:59:59 +0100", 11
"Sat, 01 Sep 2012 20:59:59 +0100", 4
"Sat, 01 Sep 2012 21:59:59 +0100", 4
"Sat, 01 Sep 2012 22:59:59 +0100", 4
"Sat, 01 Sep 2012 23:59:59 +0100", 1
"Sun, 02 Sep 2012 00:59:59 +0100", 1
"Sun, 02 Sep 2012 06:59:59 +0100", 1
"Sun, 02 Sep 2012 07:59:59 +0100", 2
"Sun, 02 Sep 2012 08:59:59 +0100", 5
"Sun, 02 Sep 2012 09:59:59 +0100", 9
"Sun, 02 Sep 2012 10:59:59 +0100", 14
"Sun, 02 Sep 2012 11:59:59 +0100", 9
"Sun, 02 Sep 2012 12:59:59 +0100", 5
"Sun, 02 Sep 2012 13:59:59 +0100", 7
"Sun, 02 Sep 2012 14:59:59 +0100", 8
"Sun, 02 Sep 2012 15:59:59 +0100", 4
"Sun, 02 Sep 2012 16:59:59 +0100", 4
"Sun, 02 Sep 2012 17:59:59 +0100", 17
"Sun, 02 Sep 2012 18:59:59 +0100", 7
"Sun, 02 Sep 2012 19:59:59 +0100", 11
"Sun, 02 Sep 2012 20:59:59 +0100", 4
"Sun, 02 Sep 2012 21:59:59 +0100", 4
"Sun, 02 Sep 2012 22:59:59 +0100", 9
"Sun, 02 Sep 2012 23:59:59 +0100", 7
"Mon, 03 Sep 2012 00:59:59 +0100", 3
"Mon, 03 Sep 2012 01:59:59 +0100", 1
"Mon, 03 Sep 2012 06:59:59 +0100", 1
"Mon, 03 Sep 2012 07:59:59 +0100", 100
"Mon, 03 Sep 2012 08:59:59 +0100", 398
"Mon, 03 Sep 2012 09:59:59 +0100", 560
"Mon, 03 Sep 2012 10:59:59 +0100", 482
"Mon, 03 Sep 2012 11:59:59 +0100", 421
"Mon, 03 Sep 2012 12:59:59 +0100", 440
"Mon, 03 Sep 2012 13:59:59 +0100", 270
"Mon, 03 Sep 2012 14:59:59 +0100", 404
"Mon, 03 Sep 2012 15:59:59 +0100", 349
"Mon, 03 Sep 2012 16:59:59 +0100", 202
"Mon, 03 Sep 2012 17:59:59 +0100", 110
"Mon, 03 Sep 2012 18:59:59 +0100", 61
"Mon, 03 Sep 2012 19:59:59 +0100", 20
"Mon, 03 Sep 2012 20:59:59 +0100", 27
"Mon, 03 Sep 2012 21:59:59 +0100", 19
"Mon, 03 Sep 2012 22:59:59 +0100", 10
"Mon, 03 Sep 2012 23:59:59 +0100", 7
"Tue, 04 Sep 2012 00:59:59 +0100", 2
"Tue, 04 Sep 2012 01:59:59 +0100", 2
"Tue, 04 Sep 2012 02:59:59 +0100", 2
"Tue, 04 Sep 2012 05:59:59 +0100", 1
"Tue, 04 Sep 2012 06:59:59 +0100", 3
"Tue, 04 Sep 2012 07:59:59 +0100", 127
"Tue, 04 Sep 2012 08:59:59 +0100", 396
"Tue, 04 Sep 2012 09:59:59 +0100", 486
"Tue, 04 Sep 2012 10:59:59 +0100", 458
"Tue, 04 Sep 2012 11:59:59 +0100", 408
"Tue, 04 Sep 2012 12:59:59 +0100", 453
"Tue, 04 Sep 2012 13:59:59 +0100", 238
"Tue, 04 Sep 2012 14:59:59 +0100", 361
"Tue, 04 Sep 2012 15:59:59 +0100", 334
"Tue, 04 Sep 2012 16:59:59 +0100", 210
"Tue, 04 Sep 2012 17:59:59 +0100", 99
"Tue, 04 Sep 2012 18:59:59 +0100", 42
"Tue, 04 Sep 2012 19:59:59 +0100", 25
"Tue, 04 Sep 2012 20:59:59 +0100", 10
"Tue, 04 Sep 2012 21:59:59 +0100", 22
"Tue, 04 Sep 2012 22:59:59 +0100", 8
"Tue, 04 Sep 2012 23:59:59 +0100", 8
"Wed, 05 Sep 2012 00:59:59 +0100", 3
"Wed, 05 Sep 2012 01:59:59 +0100", 2
"Wed, 05 Sep 2012 02:59:59 +0100", 1
"Wed, 05 Sep 2012 06:59:59 +0100", 3
"Wed, 05 Sep 2012 07:59:59 +0100", 118
"Wed, 05 Sep 2012 08:59:59 +0100", 377
"Wed, 05 Sep 2012 09:59:59 +0100", 479
"Wed, 05 Sep 2012 10:59:59 +0100", 416
"Wed, 05 Sep 2012 11:59:59 +0100", 383
"Wed, 05 Sep 2012 12:59:59 +0100", 372
"Wed, 05 Sep 2012 13:59:59 +0100", 265
"Wed, 05 Sep 2012 14:59:59 +0100", 400
"Wed, 05 Sep 2012 15:59:59 +0100", 312
"Wed, 05 Sep 2012 16:59:59 +0100", 212
"Wed, 05 Sep 2012 17:59:59 +0100", 118
"Wed, 05 Sep 2012 18:59:59 +0100", 40
"Wed, 05 Sep 2012 19:59:59 +0100", 19
"Wed, 05 Sep 2012 20:59:59 +0100", 16
"Wed, 05 Sep 2012 21:59:59 +0100", 13
"Wed, 05 Sep 2012 22:59:59 +0100", 11
"Wed, 05 Sep 2012 23:59:59 +0100", 9
"Thu, 06 Sep 2012 00:59:59 +0100", 3
"Thu, 06 Sep 2012 01:59:59 +0100", 2
"Thu, 06 Sep 2012 06:59:59 +0100", 1
"Thu, 06 Sep 2012 07:59:59 +0100", 105
"Thu, 06 Sep 2012 08:59:59 +0100", 365
"Thu, 06 Sep 2012 09:59:59 +0100", 491
"Thu, 06 Sep 2012 10:59:59 +0100", 393
"Thu, 06 Sep 2012 11:59:59 +0100", 413
"Thu, 06 Sep 2012 12:59:59 +0100", 371
"Thu, 06 Sep 2012 13:59:59 +0100", 259
"Thu, 06 Sep 2012 14:59:59 +0100", 346
"Thu, 06 Sep 2012 15:59:59 +0100", 325
"Thu, 06 Sep 2012 16:59:59 +0100", 179
"Thu, 06 Sep 2012 17:59:59 +0100", 89
"Thu, 06 Sep 2012 18:59:59 +0100", 41
"Thu, 06 Sep 2012 19:59:59 +0100", 19
"Thu, 06 Sep 2012 20:59:59 +0100", 20
"Thu, 06 Sep 2012 21:59:59 +0100", 26
"Thu, 06 Sep 2012 22:59:59 +0100", 18
"Thu, 06 Sep 2012 23:59:59 +0100", 2
"Fri, 07 Sep 2012 00:59:59 +0100", 3
"Fri, 07 Sep 2012 01:59:59 +0100", 2
"Fri, 07 Sep 2012 02:59:59 +0100", 1
"Fri, 07 Sep 2012 06:59:59 +0100", 2
"Fri, 07 Sep 2012 07:59:59 +0100", 104
"Fri, 07 Sep 2012 08:59:59 +0100", 313
"Fri, 07 Sep 2012 09:59:59 +0100", 433
"Fri, 07 Sep 2012 10:59:59 +0100", 355
"Fri, 07 Sep 2012 11:59:59 +0100", 347
"Fri, 07 Sep 2012 12:59:59 +0100", 382
"Fri, 07 Sep 2012 13:59:59 +0100", 280
"Fri, 07 Sep 2012 14:59:59 +0100", 352
"Fri, 07 Sep 2012 15:59:59 +0100", 246
"Fri, 07 Sep 2012 16:59:59 +0100", 128
"Fri, 07 Sep 2012 17:59:59 +0100", 75
"Fri, 07 Sep 2012 18:59:59 +0100", 39
"Fri, 07 Sep 2012 19:59:59 +0100", 18
"Fri, 07 Sep 2012 20:59:59 +0100", 7
"Fri, 07 Sep 2012 21:59:59 +0100", 8
"Fri, 07 Sep 2012 22:59:59 +0100", 12
"Fri, 07 Sep 2012 23:59:59 +0100", 7
"Sat, 08 Sep 2012 00:59:59 +0100", 7
"Sat, 08 Sep 2012 01:59:59 +0100", 1
"Sat, 08 Sep 2012 05:59:59 +0100", 1
"Sat, 08 Sep 2012 06:59:59 +0100", 1
"Sat, 08 Sep 2012 07:59:59 +0100", 6
"Sat, 08 Sep 2012 08:59:59 +0100", 15
"Sat, 08 Sep 2012 09:59:59 +0100", 10
"Sat, 08 Sep 2012 10:59:59 +0100", 22
"Sat, 08 Sep 2012 11:59:59 +0100", 20
"Sat, 08 Sep 2012 12:59:59 +0100", 15
"Sat, 08 Sep 2012 13:59:59 +0100", 8
"Sat, 08 Sep 2012 14:59:59 +0100", 14
"Sat, 08 Sep 2012 15:59:59 +0100", 15
"Sat, 08 Sep 2012 16:59:59 +0100", 11
"Sat, 08 Sep 2012 17:59:59 +0100", 10
"Sat, 08 Sep 2012 18:59:59 +0100", 9
"Sat, 08 Sep 2012 19:59:59 +0100", 5
"Sat, 08 Sep 2012 20:59:59 +0100", 4
"Sat, 08 Sep 2012 21:59:59 +0100", 3
"Sat, 08 Sep 2012 22:59:59 +0100", 2
"Sat, 08 Sep 2012 23:59:59 +0100", 3
"Sun, 09 Sep 2012 01:59:59 +0100", 1
"Sun, 09 Sep 2012 04:59:59 +0100", 1
"Sun, 09 Sep 2012 06:59:59 +0100", 1
"Sun, 09 Sep 2012 08:59:59 +0100", 8
"Sun, 09 Sep 2012 09:59:59 +0100", 5
"Sun, 09 Sep 2012 10:59:59 +0100", 4
"Sun, 09 Sep 2012 11:59:59 +0100", 9
"Sun, 09 Sep 2012 12:59:59 +0100", 4
"Sun, 09 Sep 2012 13:59:59 +0100", 3
"Sun, 09 Sep 2012 14:59:59 +0100", 5
"Sun, 09 Sep 2012 15:59:59 +0100", 5
"Sun, 09 Sep 2012 16:59:59 +0100", 6
"Sun, 09 Sep 2012 17:59:59 +0100", 8
"Sun, 09 Sep 2012 18:59:59 +0100", 11
"Sun, 09 Sep 2012 19:59:59 +0100", 14
"Sun, 09 Sep 2012 20:59:59 +0100", 8
"Sun, 09 Sep 2012 21:59:59 +0100", 10
"Sun, 09 Sep 2012 22:59:59 +0100", 1
"Sun, 09 Sep 2012 23:59:59 +0100", 4
"Mon, 10 Sep 2012 00:59:59 +0100", 3
"Mon, 10 Sep 2012 01:59:59 +0100", 1
"Mon, 10 Sep 2012 02:59:59 +0100", 1
"Mon, 10 Sep 2012 03:59:59 +0100", 1
"Mon, 10 Sep 2012 06:59:59 +0100", 2
"Mon, 10 Sep 2012 07:59:59 +0100", 116
"Mon, 10 Sep 2012 08:59:59 +0100", 358
"Mon, 10 Sep 2012 09:59:59 +0100", 473
"Mon, 10 Sep 2012 10:59:59 +0100", 431
"Mon, 10 Sep 2012 11:59:59 +0100", 316
"Mon, 10 Sep 2012 12:59:59 +0100", 435
"Mon, 10 Sep 2012 13:59:59 +0100", 270
"Mon, 10 Sep 2012 14:59:59 +0100", 418
"Mon, 10 Sep 2012 15:59:59 +0100", 340
"Mon, 10 Sep 2012 16:59:59 +0100", 196
"Mon, 10 Sep 2012 17:59:59 +0100", 86
"Mon, 10 Sep 2012 18:59:59 +0100", 45
"Mon, 10 Sep 2012 19:59:59 +0100", 26
"Mon, 10 Sep 2012 20:59:59 +0100", 17
"Mon, 10 Sep 2012 21:59:59 +0100", 10
"Mon, 10 Sep 2012 22:59:59 +0100", 15
"Mon, 10 Sep 2012 23:59:59 +0100", 4
"Tue, 11 Sep 2012 00:59:59 +0100", 2
"Tue, 11 Sep 2012 06:59:59 +0100", 2
"Tue, 11 Sep 2012 07:59:59 +0100", 115
"Tue, 11 Sep 2012 08:59:59 +0100", 387
"Tue, 11 Sep 2012 09:59:59 +0100", 491
"Tue, 11 Sep 2012 10:59:59 +0100", 397
"Tue, 11 Sep 2012 11:59:59 +0100", 381
"Tue, 11 Sep 2012 12:59:59 +0100", 361
"Tue, 11 Sep 2012 13:59:59 +0100", 288
"Tue, 11 Sep 2012 14:59:59 +0100", 368
"Tue, 11 Sep 2012 15:59:59 +0100", 285
"Tue, 11 Sep 2012 16:59:59 +0100", 208
"Tue, 11 Sep 2012 17:59:59 +0100", 114
"Tue, 11 Sep 2012 18:59:59 +0100", 37
"Tue, 11 Sep 2012 19:59:59 +0100", 30
"Tue, 11 Sep 2012 20:59:59 +0100", 20
"Tue, 11 Sep 2012 21:59:59 +0100", 14
"Tue, 11 Sep 2012 22:59:59 +0100", 13
"Tue, 11 Sep 2012 23:59:59 +0100", 9
"Wed, 12 Sep 2012 00:59:59 +0100", 2
"Wed, 12 Sep 2012 03:59:59 +0100", 1
"Wed, 12 Sep 2012 05:59:59 +0100", 1
"Wed, 12 Sep 2012 06:59:59 +0100", 2
"Wed, 12 Sep 2012 07:59:59 +0100", 109
"Wed, 12 Sep 2012 08:59:59 +0100", 334
"Wed, 12 Sep 2012 09:59:59 +0100", 466
"Wed, 12 Sep 2012 10:59:59 +0100", 380
"Wed, 12 Sep 2012 11:59:59 +0100", 366
"Wed, 12 Sep 2012 12:59:59 +0100", 370
"Wed, 12 Sep 2012 13:59:59 +0100", 264
"Wed, 12 Sep 2012 14:59:59 +0100", 379
"Wed, 12 Sep 2012 15:59:59 +0100", 325
"Wed, 12 Sep 2012 16:59:59 +0100", 191
"Wed, 12 Sep 2012 17:59:59 +0100", 106
"Wed, 12 Sep 2012 18:59:59 +0100", 43
"Wed, 12 Sep 2012 19:59:59 +0100", 37
"Wed, 12 Sep 2012 20:59:59 +0100", 14
"Wed, 12 Sep 2012 21:59:59 +0100", 27
"Wed, 12 Sep 2012 22:59:59 +0100", 15
"Wed, 12 Sep 2012 23:59:59 +0100", 11
"Thu, 13 Sep 2012 00:59:59 +0100", 5
"Thu, 13 Sep 2012 05:59:59 +0100", 1
"Thu, 13 Sep 2012 06:59:59 +0100", 3
"Thu, 13 Sep 2012 07:59:59 +0100", 98
"Thu, 13 Sep 2012 08:59:59 +0100", 362
"Thu, 13 Sep 2012 09:59:59 +0100", 514
"Thu, 13 Sep 2012 10:59:59 +0100", 404
"Thu, 13 Sep 2012 11:59:59 +0100", 399
"Thu, 13 Sep 2012 12:59:59 +0100", 387
"Thu, 13 Sep 2012 13:59:59 +0100", 285
"Thu, 13 Sep 2012 14:59:59 +0100", 393
"Thu, 13 Sep 2012 15:59:59 +0100", 321
"Thu, 13 Sep 2012 16:59:59 +0100", 207
"Thu, 13 Sep 2012 17:59:59 +0100", 117
"Thu, 13 Sep 2012 18:59:59 +0100", 47
"Thu, 13 Sep 2012 19:59:59 +0100", 24
"Thu, 13 Sep 2012 20:59:59 +0100", 10
"Thu, 13 Sep 2012 21:59:59 +0100", 20
"Thu, 13 Sep 2012 22:59:59 +0100", 15
"Thu, 13 Sep 2012 23:59:59 +0100", 7
"Fri, 14 Sep 2012 00:59:59 +0100", 2
"Fri, 14 Sep 2012 06:59:59 +0100", 2
"Fri, 14 Sep 2012 07:59:59 +0100", 93
"Fri, 14 Sep 2012 08:59:59 +0100", 349
"Fri, 14 Sep 2012 09:59:59 +0100", 467
"Fri, 14 Sep 2012 10:59:59 +0100", 401
"Fri, 14 Sep 2012 11:59:59 +0100", 390
"Fri, 14 Sep 2012 12:59:59 +0100", 349
"Fri, 14 Sep 2012 13:59:59 +0100", 291
"Fri, 14 Sep 2012 14:59:59 +0100", 361
"Fri, 14 Sep 2012 15:59:59 +0100", 258
"Fri, 14 Sep 2012 16:59:59 +0100", 141
"Fri, 14 Sep 2012 17:59:59 +0100", 84
"Fri, 14 Sep 2012 18:59:59 +0100", 45
"Fri, 14 Sep 2012 19:59:59 +0100", 27
"Fri, 14 Sep 2012 20:59:59 +0100", 8
"Fri, 14 Sep 2012 21:59:59 +0100", 11
"Fri, 14 Sep 2012 22:59:59 +0100", 10
"Fri, 14 Sep 2012 23:59:59 +0100", 4
"Sat, 15 Sep 2012 00:59:59 +0100", 2
"Sat, 15 Sep 2012 06:59:59 +0100", 1
"Sat, 15 Sep 2012 07:59:59 +0100", 9
"Sat, 15 Sep 2012 08:59:59 +0100", 9
"Sat, 15 Sep 2012 09:59:59 +0100", 23
"Sat, 15 Sep 2012 10:59:59 +0100", 32
"Sat, 15 Sep 2012 11:59:59 +0100", 21
"Sat, 15 Sep 2012 12:59:59 +0100", 13
"Sat, 15 Sep 2012 13:59:59 +0100", 20
"Sat, 15 Sep 2012 14:59:59 +0100", 15
"Sat, 15 Sep 2012 15:59:59 +0100", 11
"Sat, 15 Sep 2012 16:59:59 +0100", 15
"Sat, 15 Sep 2012 17:59:59 +0100", 9
"Sat, 15 Sep 2012 18:59:59 +0100", 12
"Sat, 15 Sep 2012 19:59:59 +0100", 12
"Sat, 15 Sep 2012 20:59:59 +0100", 8
"Sat, 15 Sep 2012 21:59:59 +0100", 9
"Sat, 15 Sep 2012 22:59:59 +0100", 6
"Sat, 15 Sep 2012 23:59:59 +0100", 3
"Sun, 16 Sep 2012 00:59:59 +0100", 2
"Sun, 16 Sep 2012 07:59:59 +0100", 1
"Sun, 16 Sep 2012 08:59:59 +0100", 6
"Sun, 16 Sep 2012 09:59:59 +0100", 13
"Sun, 16 Sep 2012 10:59:59 +0100", 15
"Sun, 16 Sep 2012 11:59:59 +0100", 14
"Sun, 16 Sep 2012 12:59:59 +0100", 10
"Sun, 16 Sep 2012 13:59:59 +0100", 5
"Sun, 16 Sep 2012 14:59:59 +0100", 7
"Sun, 16 Sep 2012 15:59:59 +0100", 7
"Sun, 16 Sep 2012 16:59:59 +0100", 13
"Sun, 16 Sep 2012 17:59:59 +0100", 5
"Sun, 16 Sep 2012 18:59:59 +0100", 11
"Sun, 16 Sep 2012 19:59:59 +0100", 13
"Sun, 16 Sep 2012 20:59:59 +0100", 5
"Sun, 16 Sep 2012 21:59:59 +0100", 6
"Sun, 16 Sep 2012 22:59:59 +0100", 10
"Sun, 16 Sep 2012 23:59:59 +0100", 3
"Mon, 17 Sep 2012 00:59:59 +0100", 1
"Mon, 17 Sep 2012 05:59:59 +0100", 2
"Mon, 17 Sep 2012 06:59:59 +0100", 2
"Mon, 17 Sep 2012 07:59:59 +0100", 120
"Mon, 17 Sep 2012 08:59:59 +0100", 381
"Mon, 17 Sep 2012 09:59:59 +0100", 538
"Mon, 17 Sep 2012 10:59:59 +0100", 452
"Mon, 17 Sep 2012 11:59:59 +0100", 398
"Mon, 17 Sep 2012 12:59:59 +0100", 392
"Mon, 17 Sep 2012 13:59:59 +0100", 307
"Mon, 17 Sep 2012 14:59:59 +0100", 358
"Mon, 17 Sep 2012 15:59:59 +0100", 348
"Mon, 17 Sep 2012 16:59:59 +0100", 211
"Mon, 17 Sep 2012 17:59:59 +0100", 115
"Mon, 17 Sep 2012 18:59:59 +0100", 40
"Mon, 17 Sep 2012 19:59:59 +0100", 25
"Mon, 17 Sep 2012 20:59:59 +0100", 15
"Mon, 17 Sep 2012 21:59:59 +0100", 27
"Mon, 17 Sep 2012 22:59:59 +0100", 9
"Mon, 17 Sep 2012 23:59:59 +0100", 7
"Tue, 18 Sep 2012 00:59:59 +0100", 4
"Tue, 18 Sep 2012 01:59:59 +0100", 1
"Tue, 18 Sep 2012 05:59:59 +0100", 1
"Tue, 18 Sep 2012 06:59:59 +0100", 4
"Tue, 18 Sep 2012 07:59:59 +0100", 109
"Tue, 18 Sep 2012 08:59:59 +0100", 346
"Tue, 18 Sep 2012 09:59:59 +0100", 492
"Tue, 18 Sep 2012 10:59:59 +0100", 460
"Tue, 18 Sep 2012 11:59:59 +0100", 369
"Tue, 18 Sep 2012 12:59:59 +0100", 433
"Tue, 18 Sep 2012 13:59:59 +0100", 261
"Tue, 18 Sep 2012 14:59:59 +0100", 323
"Tue, 18 Sep 2012 15:59:59 +0100", 287
"Tue, 18 Sep 2012 16:59:59 +0100", 201
"Tue, 18 Sep 2012 17:59:59 +0100", 91
"Tue, 18 Sep 2012 18:59:59 +0100", 55
"Tue, 18 Sep 2012 19:59:59 +0100", 25
"Tue, 18 Sep 2012 20:59:59 +0100", 24
"Tue, 18 Sep 2012 21:59:59 +0100", 14
"Tue, 18 Sep 2012 22:59:59 +0100", 12
"Tue, 18 Sep 2012 23:59:59 +0100", 7
"Wed, 19 Sep 2012 00:59:59 +0100", 4
"Wed, 19 Sep 2012 06:59:59 +0100", 2
"Wed, 19 Sep 2012 07:59:59 +0100", 26
"Wed, 19 Sep 2012 08:59:59 +0100", 391
"Wed, 19 Sep 2012 09:59:59 +0100", 517
"Wed, 19 Sep 2012 10:59:59 +0100", 461
"Wed, 19 Sep 2012 11:59:59 +0100", 433
"Wed, 19 Sep 2012 12:59:59 +0100", 422
"Wed, 19 Sep 2012 13:59:59 +0100", 295
"Wed, 19 Sep 2012 14:59:59 +0100", 365
"Wed, 19 Sep 2012 15:59:59 +0100", 354
"Wed, 19 Sep 2012 16:59:59 +0100", 221
"Wed, 19 Sep 2012 17:59:59 +0100", 127
"Wed, 19 Sep 2012 18:59:59 +0100", 56
"Wed, 19 Sep 2012 19:59:59 +0100", 17
"Wed, 19 Sep 2012 20:59:59 +0100", 17
"Wed, 19 Sep 2012 21:59:59 +0100", 14
"Wed, 19 Sep 2012 22:59:59 +0100", 5
"Thu, 20 Sep 2012 01:59:59 +0100", 1
"Thu, 20 Sep 2012 06:59:59 +0100", 1
"Thu, 20 Sep 2012 07:59:59 +0100", 118
"Thu, 20 Sep 2012 08:59:59 +0100", 395
"Thu, 20 Sep 2012 09:59:59 +0100", 522
"Thu, 20 Sep 2012 10:59:59 +0100", 478
"Thu, 20 Sep 2012 11:59:59 +0100", 383
"Thu, 20 Sep 2012 12:59:59 +0100", 406
"Thu, 20 Sep 2012 13:59:59 +0100", 290
"Thu, 20 Sep 2012 14:59:59 +0100", 385
"Thu, 20 Sep 2012 15:59:59 +0100", 326
"Thu, 20 Sep 2012 16:59:59 +0100", 202
"Thu, 20 Sep 2012 17:59:59 +0100", 95
"Thu, 20 Sep 2012 18:59:59 +0100", 42
"Thu, 20 Sep 2012 19:59:59 +0100", 32
"Thu, 20 Sep 2012 20:59:59 +0100", 16
"Thu, 20 Sep 2012 21:59:59 +0100", 14
"Thu, 20 Sep 2012 22:59:59 +0100", 13
"Thu, 20 Sep 2012 23:59:59 +0100", 6
"Fri, 21 Sep 2012 00:59:59 +0100", 3
"Fri, 21 Sep 2012 01:59:59 +0100", 1
"Fri, 21 Sep 2012 05:59:59 +0100", 1
"Fri, 21 Sep 2012 06:59:59 +0100", 6
"Fri, 21 Sep 2012 07:59:59 +0100", 115
"Fri, 21 Sep 2012 08:59:59 +0100", 380
"Fri, 21 Sep 2012 09:59:59 +0100", 419
"Fri, 21 Sep 2012 10:59:59 +0100", 391
"Fri, 21 Sep 2012 11:59:59 +0100", 394
"Fri, 21 Sep 2012 12:59:59 +0100", 410
"Fri, 21 Sep 2012 13:59:59 +0100", 284
"Fri, 21 Sep 2012 14:59:59 +0100", 324
"Fri, 21 Sep 2012 15:59:59 +0100", 274
"Fri, 21 Sep 2012 16:59:59 +0100", 130
"Fri, 21 Sep 2012 17:59:59 +0100", 74
"Fri, 21 Sep 2012 18:59:59 +0100", 42
"Fri, 21 Sep 2012 19:59:59 +0100", 35
"Fri, 21 Sep 2012 20:59:59 +0100", 12
"Fri, 21 Sep 2012 21:59:59 +0100", 11
"Fri, 21 Sep 2012 22:59:59 +0100", 13
"Fri, 21 Sep 2012 23:59:59 +0100", 7
"Sat, 22 Sep 2012 00:59:59 +0100", 1
"Sat, 22 Sep 2012 04:59:59 +0100", 1
"Sat, 22 Sep 2012 06:59:59 +0100", 1
"Sat, 22 Sep 2012 07:59:59 +0100", 7
"Sat, 22 Sep 2012 08:59:59 +0100", 10
"Sat, 22 Sep 2012 09:59:59 +0100", 22
"Sat, 22 Sep 2012 10:59:59 +0100", 23
"Sat, 22 Sep 2012 11:59:59 +0100", 21
"Sat, 22 Sep 2012 12:59:59 +0100", 22
"Sat, 22 Sep 2012 13:59:59 +0100", 14
"Sat, 22 Sep 2012 14:59:59 +0100", 18
"Sat, 22 Sep 2012 15:59:59 +0100", 7
"Sat, 22 Sep 2012 16:59:59 +0100", 13
"Sat, 22 Sep 2012 17:59:59 +0100", 8
"Sat, 22 Sep 2012 18:59:59 +0100", 5
"Sat, 22 Sep 2012 19:59:59 +0100", 15
"Sat, 22 Sep 2012 20:59:59 +0100", 3
"Sat, 22 Sep 2012 21:59:59 +0100", 6
"Sat, 22 Sep 2012 22:59:59 +0100", 3
"Sat, 22 Sep 2012 23:59:59 +0100", 3
"Sun, 23 Sep 2012 00:59:59 +0100", 3
"Sun, 23 Sep 2012 01:59:59 +0100", 2
"Sun, 23 Sep 2012 02:59:59 +0100", 1
"Sun, 23 Sep 2012 07:59:59 +0100", 2
"Sun, 23 Sep 2012 08:59:59 +0100", 3
"Sun, 23 Sep 2012 09:59:59 +0100", 7
"Sun, 23 Sep 2012 10:59:59 +0100", 12
"Sun, 23 Sep 2012 11:59:59 +0100", 9
"Sun, 23 Sep 2012 12:59:59 +0100", 9
"Sun, 23 Sep 2012 13:59:59 +0100", 7
"Sun, 23 Sep 2012 14:59:59 +0100", 5
"Sun, 23 Sep 2012 15:59:59 +0100", 6
"Sun, 23 Sep 2012 16:59:59 +0100", 2
"Sun, 23 Sep 2012 17:59:59 +0100", 12
"Sun, 23 Sep 2012 18:59:59 +0100", 8
"Sun, 23 Sep 2012 19:59:59 +0100", 7
"Sun, 23 Sep 2012 20:59:59 +0100", 7
"Sun, 23 Sep 2012 21:59:59 +0100", 11
"Sun, 23 Sep 2012 22:59:59 +0100", 6
"Sun, 23 Sep 2012 23:59:59 +0100", 4
"Mon, 24 Sep 2012 00:59:59 +0100", 3
"Mon, 24 Sep 2012 01:59:59 +0100", 1
"Mon, 24 Sep 2012 05:59:59 +0100", 1
"Mon, 24 Sep 2012 07:59:59 +0100", 123
"Mon, 24 Sep 2012 08:59:59 +0100", 415
"Mon, 24 Sep 2012 09:59:59 +0100", 573
"Mon, 24 Sep 2012 10:59:59 +0100", 463
"Mon, 24 Sep 2012 11:59:59 +0100", 440
"Mon, 24 Sep 2012 12:59:59 +0100", 426
"Mon, 24 Sep 2012 13:59:59 +0100", 322
"Mon, 24 Sep 2012 14:59:59 +0100", 428
"Mon, 24 Sep 2012 15:59:59 +0100", 340
"Mon, 24 Sep 2012 16:59:59 +0100", 231
"Mon, 24 Sep 2012 17:59:59 +0100", 143
"Mon, 24 Sep 2012 18:59:59 +0100", 62
"Mon, 24 Sep 2012 19:59:59 +0100", 40
"Mon, 24 Sep 2012 20:59:59 +0100", 22
"Mon, 24 Sep 2012 21:59:59 +0100", 15
"Mon, 24 Sep 2012 22:59:59 +0100", 9
"Mon, 24 Sep 2012 23:59:59 +0100", 6
"Tue, 25 Sep 2012 00:59:59 +0100", 1
"Tue, 25 Sep 2012 01:59:59 +0100", 1
"Tue, 25 Sep 2012 03:59:59 +0100", 1
"Tue, 25 Sep 2012 06:59:59 +0100", 2
"Tue, 25 Sep 2012 07:59:59 +0100", 155
"Tue, 25 Sep 2012 08:59:59 +0100", 516
"Tue, 25 Sep 2012 09:59:59 +0100", 587
"Tue, 25 Sep 2012 10:59:59 +0100", 531
"Tue, 25 Sep 2012 11:59:59 +0100", 494
"Tue, 25 Sep 2012 12:59:59 +0100", 457
"Tue, 25 Sep 2012 13:59:59 +0100", 317
"Tue, 25 Sep 2012 14:59:59 +0100", 415
"Tue, 25 Sep 2012 15:59:59 +0100", 371
"Tue, 25 Sep 2012 16:59:59 +0100", 209
"Tue, 25 Sep 2012 17:59:59 +0100", 113
"Tue, 25 Sep 2012 18:59:59 +0100", 45
"Tue, 25 Sep 2012 19:59:59 +0100", 28
"Tue, 25 Sep 2012 20:59:59 +0100", 14
"Tue, 25 Sep 2012 21:59:59 +0100", 8
"Tue, 25 Sep 2012 22:59:59 +0100", 9
"Tue, 25 Sep 2012 23:59:59 +0100", 14
"Wed, 26 Sep 2012 04:59:59 +0100", 1
"Wed, 26 Sep 2012 05:59:59 +0100", 3
"Wed, 26 Sep 2012 06:59:59 +0100", 3
"Wed, 26 Sep 2012 07:59:59 +0100", 137
"Wed, 26 Sep 2012 08:59:59 +0100", 397
"Wed, 26 Sep 2012 09:59:59 +0100", 589
"Wed, 26 Sep 2012 10:59:59 +0100", 462
"Wed, 26 Sep 2012 11:59:59 +0100", 445
"Wed, 26 Sep 2012 12:59:59 +0100", 437
"Wed, 26 Sep 2012 13:59:59 +0100", 291
"Wed, 26 Sep 2012 14:59:59 +0100", 418
"Wed, 26 Sep 2012 15:59:59 +0100", 365
"Wed, 26 Sep 2012 16:59:59 +0100", 195
"Wed, 26 Sep 2012 17:59:59 +0100", 104
"Wed, 26 Sep 2012 18:59:59 +0100", 52
"Wed, 26 Sep 2012 19:59:59 +0100", 23
"Wed, 26 Sep 2012 20:59:59 +0100", 12
"Wed, 26 Sep 2012 21:59:59 +0100", 16
"Wed, 26 Sep 2012 22:59:59 +0100", 10
"Wed, 26 Sep 2012 23:59:59 +0100", 10
"Thu, 27 Sep 2012 00:59:59 +0100", 6
"Thu, 27 Sep 2012 01:59:59 +0100", 1
"Thu, 27 Sep 2012 02:59:59 +0100", 1
"Thu, 27 Sep 2012 06:59:59 +0100", 2
"Thu, 27 Sep 2012 07:59:59 +0100", 122
"Thu, 27 Sep 2012 08:59:59 +0100", 385
"Thu, 27 Sep 2012 09:59:59 +0100", 525
"Thu, 27 Sep 2012 10:59:59 +0100", 463
"Thu, 27 Sep 2012 11:59:59 +0100", 424
"Thu, 27 Sep 2012 12:59:59 +0100", 454
"Thu, 27 Sep 2012 13:59:59 +0100", 314
"Thu, 27 Sep 2012 14:59:59 +0100", 389
"Thu, 27 Sep 2012 15:59:59 +0100", 313
"Thu, 27 Sep 2012 16:59:59 +0100", 230
"Thu, 27 Sep 2012 17:59:59 +0100", 118
"Thu, 27 Sep 2012 18:59:59 +0100", 66
"Thu, 27 Sep 2012 19:59:59 +0100", 23
"Thu, 27 Sep 2012 20:59:59 +0100", 15
"Thu, 27 Sep 2012 21:59:59 +0100", 13
"Thu, 27 Sep 2012 22:59:59 +0100", 11
"Thu, 27 Sep 2012 23:59:59 +0100", 6
"Fri, 28 Sep 2012 00:59:59 +0100", 3
"Fri, 28 Sep 2012 01:59:59 +0100", 1
"Fri, 28 Sep 2012 05:59:59 +0100", 1
"Fri, 28 Sep 2012 06:59:59 +0100", 3
"Fri, 28 Sep 2012 07:59:59 +0100", 116
"Fri, 28 Sep 2012 08:59:59 +0100", 343
"Fri, 28 Sep 2012 09:59:59 +0100", 467
"Fri, 28 Sep 2012 10:59:59 +0100", 401
"Fri, 28 Sep 2012 11:59:59 +0100", 353
"Fri, 28 Sep 2012 12:59:59 +0100", 362
"Fri, 28 Sep 2012 13:59:59 +0100", 269
"Fri, 28 Sep 2012 14:59:59 +0100", 329
"Fri, 28 Sep 2012 15:59:59 +0100", 237
"Fri, 28 Sep 2012 16:59:59 +0100", 137
"Fri, 28 Sep 2012 17:59:59 +0100", 68
"Fri, 28 Sep 2012 18:59:59 +0100", 44
"Fri, 28 Sep 2012 19:59:59 +0100", 16
"Fri, 28 Sep 2012 20:59:59 +0100", 19
"Fri, 28 Sep 2012 21:59:59 +0100", 23
"Fri, 28 Sep 2012 22:59:59 +0100", 13
"Fri, 28 Sep 2012 23:59:59 +0100", 6
"Sat, 29 Sep 2012 05:59:59 +0100", 2
"Sat, 29 Sep 2012 07:59:59 +0100", 7
"Sat, 29 Sep 2012 08:59:59 +0100", 19
"Sat, 29 Sep 2012 09:59:59 +0100", 21
"Sat, 29 Sep 2012 10:59:59 +0100", 30
"Sat, 29 Sep 2012 11:59:59 +0100", 25
"Sat, 29 Sep 2012 12:59:59 +0100", 31
"Sat, 29 Sep 2012 13:59:59 +0100", 22
"Sat, 29 Sep 2012 14:59:59 +0100", 16
"Sat, 29 Sep 2012 15:59:59 +0100", 16
"Sat, 29 Sep 2012 16:59:59 +0100", 20
"Sat, 29 Sep 2012 17:59:59 +0100", 20
"Sat, 29 Sep 2012 18:59:59 +0100", 12
"Sat, 29 Sep 2012 19:59:59 +0100", 8
"Sat, 29 Sep 2012 20:59:59 +0100", 6
"Sat, 29 Sep 2012 21:59:59 +0100", 7
"Sat, 29 Sep 2012 22:59:59 +0100", 3
"Sat, 29 Sep 2012 23:59:59 +0100", 5
"Sun, 30 Sep 2012 00:59:59 +0100", 3
"Sun, 30 Sep 2012 01:59:59 +0100", 1
"Sun, 30 Sep 2012 07:59:59 +0100", 3
"Sun, 30 Sep 2012 08:59:59 +0100", 5
"Sun, 30 Sep 2012 09:59:59 +0100", 8
"Sun, 30 Sep 2012 10:59:59 +0100", 13
"Sun, 30 Sep 2012 11:59:59 +0100", 16
"Sun, 30 Sep 2012 12:59:59 +0100", 11
"Sun, 30 Sep 2012 13:59:59 +0100", 12
"Sun, 30 Sep 2012 14:59:59 +0100", 7
"Sun, 30 Sep 2012 15:59:59 +0100", 10
"Sun, 30 Sep 2012 16:59:59 +0100", 17
"Sun, 30 Sep 2012 17:59:59 +0100", 20
"Sun, 30 Sep 2012 18:59:59 +0100", 11
"Sun, 30 Sep 2012 19:59:59 +0100", 5
"Sun, 30 Sep 2012 20:59:59 +0100", 7
"Sun, 30 Sep 2012 21:59:59 +0100", 4
"Sun, 30 Sep 2012 22:59:59 +0100", 5
"Sun, 30 Sep 2012 23:59:59 +0100", 8
"Mon, 01 Oct 2012 00:59:59 +0100", 5
"Mon, 01 Oct 2012 05:59:59 +0100", 1
"Mon, 01 Oct 2012 06:59:59 +0100", 3
"Mon, 01 Oct 2012 07:59:59 +0100", 139
"Mon, 01 Oct 2012 08:59:59 +0100", 494
"Mon, 01 Oct 2012 09:59:59 +0100", 661
"Mon, 01 Oct 2012 10:59:59 +0100", 557
"Mon, 01 Oct 2012 11:59:59 +0100", 518
"Mon, 01 Oct 2012 12:59:59 +0100", 508
"Mon, 01 Oct 2012 13:59:59 +0100", 332
"Mon, 01 Oct 2012 14:59:59 +0100", 436
"Mon, 01 Oct 2012 15:59:59 +0100", 378
"Mon, 01 Oct 2012 16:59:59 +0100", 234
"Mon, 01 Oct 2012 17:59:59 +0100", 146
"Mon, 01 Oct 2012 18:59:59 +0100", 62
"Mon, 01 Oct 2012 19:59:59 +0100", 22
"Mon, 01 Oct 2012 20:59:59 +0100", 17
"Mon, 01 Oct 2012 21:59:59 +0100", 19
"Mon, 01 Oct 2012 22:59:59 +0100", 12
"Mon, 01 Oct 2012 23:59:59 +0100", 11
"Tue, 02 Oct 2012 00:59:59 +0100", 7
"Tue, 02 Oct 2012 01:59:59 +0100", 1
"Tue, 02 Oct 2012 02:59:59 +0100", 1
"Tue, 02 Oct 2012 05:59:59 +0100", 1
"Tue, 02 Oct 2012 06:59:59 +0100", 3
"Tue, 02 Oct 2012 07:59:59 +0100", 118
"Tue, 02 Oct 2012 08:59:59 +0100", 420
"Tue, 02 Oct 2012 09:59:59 +0100", 574
"Tue, 02 Oct 2012 10:59:59 +0100", 502
"Tue, 02 Oct 2012 11:59:59 +0100", 463
"Tue, 02 Oct 2012 12:59:59 +0100", 448