Data,Ora,Temp_aria_media,Temp_aria_max,Temp_aria_min,Umid_media,Umid_aria_max,Umid_aria_min,Rad_glob_media,Rad_glob_max,Vento_medio,Vento_max,Dir_vento_prevalente,Dir_raffica,Tot_pioggia,Volt
24/03/05,17:00:00,17.3,17.4,17.1,59.3,62.0,57.2,89.1,113.0,3.1,5.1,206,206,0.0,12.7
24/03/05,17:30:00,17.5,17.5,17.2,61.7,62.9,60.3,126.1,154.2,2.8,4.1,210,210,0.0,12.8
24/03/05,18:00:00,17.5,17.7,17.3,59.5,61.4,58.5,55.6,80.3,2.6,4.1,217,208,0.0,12.7
24/03/05,18:30:00,17.1,17.4,16.9,59.8,60.5,58.5,8.4,25.1,2.4,4.0,206,204,0.0,12.7
24/03/05,19:00:00,16.9,17.0,16.7,60.1,61.7,58.8,0.0,0.0,2.1,3.1,227,218,0.0,12.7
24/03/05,19:30:00,16.7,16.9,16.5,62.7,68.5,60.0,0.0,0.0,1.7,3.2,198,198,0.2,12.7
24/03/05,20:00:00,15.6,16.4,14.8,79.7,91.7,67.9,0.0,0.0,1.9,3.7,267,270,0.8,12.7
24/03/05,20:30:00,15.3,15.7,15.1,85.9,88.5,84.0,0.0,0.0,1.6,4.1,290,296,0.2,12.7
24/03/05,21:00:00,15.1,15.6,14.5,84.3,86.1,82.0,0.0,0.0,2.0,3.9,212,204,0.2,12.7
24/03/05,21:30:00,15.0,15.1,14.6,83.6,87.1,79.7,0.0,0.0,0.8,1.6,232,248,0.4,12.7
24/03/05,22:00:00,14.4,14.8,14.0,90.2,94.5,85.7,0.0,0.0,1.2,2.7,274,275,0.8,12.7
24/03/05,22:30:00,14.4,14.7,13.9,95.6,97.1,94.5,0.0,0.0,1.3,2.9,305,305,0.4,12.7
24/03/05,23:00:00,14.7,14.9,14.5,95.0,96.7,93.4,0.0,0.0,1.0,1.7,119,119,0.8,12.7
24/03/05,23:30:00,14.6,14.8,14.3,96.6,97.8,95.2,0.0,0.0,0.8,1.4,212,270,0.2,12.7
25/03/05,00:00:00,14.0,14.4,13.6,96.6,98.2,95.2,0.0,0.0,2.2,3.7,208,219,0.0,12.7
25/03/05,00:30:00,13.7,14.0,13.5,95.1,96.3,92.0,0.0,0.0,2.5,3.4,221,207,0.0,12.7
25/03/05,01:00:00,13.8,14.1,13.6,96.0,98.5,92.0,0.0,0.0,1.8,3.1,243,260,0.2,12.7
25/03/05,01:30:00,14.1,14.3,13.9,95.6,97.1,93.4,0.0,0.0,1.1,2.2,203,191,0.0,12.6
25/03/05,02:00:00,13.5,13.9,13.3,93.2,94.5,91.7,0.0,0.0,2.3,3.5,217,217,0.0,12.6
25/03/05,02:30:00,13.4,13.5,13.3,93.2,94.5,91.3,0.0,0.0,2.1,3.3,217,223,0.0,12.6
25/03/05,03:00:00,13.7,13.9,13.4,92.7,94.5,89.9,0.0,0.0,1.0,1.8,154,186,0.0,12.6
25/03/05,03:30:00,13.8,14.0,13.5,91.7,95.6,88.8,0.0,0.0,0.8,1.6,213,247,0.0,12.6
25/03/05,04:00:00,13.7,14.0,13.5,95.8,97.1,93.4,0.0,0.0,0.9,1.9,247,247,0.0,12.6
25/03/05,04:30:00,14.1,14.2,13.7,94.3,95.6,92.0,0.0,0.0,0.3,0.9,222,249,0.0,12.6
25/03/05,05:00:00,13.9,14.2,13.8,94.4,95.6,93.4,0.0,0.0,0.7,1.2,246,235,0.0,12.6
25/03/05,05:30:00,13.8,14.0,13.7,95.2,95.6,94.2,0.0,0.0,0.8,1.3,250,242,0.0,12.6
25/03/05,06:00:00,13.8,14.0,13.7,94.8,95.2,94.2,0.0,0.0,0.8,1.2,252,255,0.0,12.6
25/03/05,06:30:00,14.0,14.1,13.8,94.6,95.6,93.4,0.2,3.5,0.5,1.0,246,203,0.0,12.6
25/03/05,07:00:00,14.1,14.4,13.9,94.9,96.3,93.1,8.5,13.5,0.7,1.2,204,182,0.0,12.6
25/03/05,07:30:00,13.7,13.9,13.5,95.3,96.3,94.2,17.0,25.0,1.1,1.9,220,246,0.0,12.6
25/03/05,08:00:00,13.8,14.3,13.5,97.6,99.3,95.6,42.0,61.5,0.8,1.5,246,246,0.0,12.6
25/03/05,08:30:00,14.5,14.7,14.3,93.3,96.0,91.3,72.7,82.9,0.8,1.1,218,239,0.0,12.6
25/03/05,09:00:00,14.4,14.7,14.2,92.5,94.9,89.5,83.6,109.4,1.4,2.1,220,211,0.0,12.6
25/03/05,09:30:00,14.8,15.1,14.3,91.4,95.2,88.5,128.3,151.3,1.0,1.6,225,246,0.0,12.7
25/03/05,10:00:00,15.3,15.5,15.1,86.8,88.1,85.0,167.2,218.3,1.0,1.7,179,179,0.0,12.8
25/03/05,10:30:00,15.3,15.5,15.1,87.3,88.8,85.7,208.6,246.8,1.5,2.0,163,165,0.0,13.1
25/03/05,11:00:00,15.3,15.4,15.1,88.3,90.6,86.1,208.6,245.1,1.8,2.6,153,154,0.0,13.2
25/03/05,11:30:00,15.3,15.4,15.1,88.9,89.5,86.8,187.2,238.6,1.9,3.0,162,119,0.0,13.1
25/03/05,12:00:00,15.3,15.8,15.0,89.8,92.7,86.4,290.1,382.9,1.7,2.8,117,119,0.0,13.2
25/03/05,12:30:00,16.0,16.4,15.4,82.9,87.4,77.4,267.0,304.5,1.0,2.4,119,127,0.0,13.3
25/03/05,13:00:00,15.6,16.3,15.2,80.5,83.3,77.7,193.5,258.8,1.5,2.5,115,129,0.0,13.2
25/03/05,13:30:00,15.9,16.1,15.6,76.6,79.7,74.1,258.8,319.3,1.2,2.1,140,137,0.0,13.3
25/03/05,14:00:00,15.8,16.0,15.5,78.4,80.7,75.7,288.7,327.2,1.6,2.7,133,133,0.0,13.3
25/03/05,14:30:00,15.7,16.1,15.2,80.1,83.7,77.7,229.9,314.1,1.5,2.3,149,154,0.0,13.3
25/03/05,15:00:00,15.0,15.3,14.6,84.8,86.4,83.3,149.4,192.9,2.1,2.8,153,148,0.0,13.2
25/03/05,15:30:00,14.7,15.1,14.6,87.9,89.5,86.8,129.7,159.2,2.0,3.0,155,153,0.0,13.1
25/03/05,16:00:00,15.4,15.8,15.0,85.0,86.8,83.0,154.5,166.0,1.2,1.7,157,142,0.0,13.2
25/03/05,16:30:00,15.8,16.0,15.6,83.9,85.0,83.0,129.7,156.6,1.1,1.8,121,136,0.0,13.1
25/03/05,17:00:00,15.9,16.1,15.7,83.1,84.0,82.3,79.4,94.4,0.6,1.4,130,156,0.0,12.9
25/03/05,17:30:00,15.6,16.0,15.1,85.2,88.1,83.0,50.1,60.0,1.0,1.6,151,154,0.0,12.9
25/03/05,18:00:00,15.1,15.3,15.0,88.6,89.2,86.8,41.9,65.2,1.0,1.7,158,158,0.0,12.9
25/03/05,18:30:00,15.0,15.0,14.9,89.5,89.5,88.8,9.5,22.2,1.0,1.6,182,182,0.0,12.8
25/03/05,19:00:00,15.2,15.3,14.9,89.5,89.9,89.2,0.0,0.0,0.5,1.2,265,159,0.0,12.8
25/03/05,19:30:00,15.3,15.4,15.1,89.4,89.9,88.8,0.0,0.0,0.5,1.3,224,224,0.0,12.8
25/03/05,20:00:00,15.3,15.4,15.0,89.6,90.2,88.8,0.0,0.0,0.9,1.5,262,213,0.0,12.7
25/03/05,20:30:00,15.2,15.5,15.0,89.6,90.6,87.8,0.0,0.0,0.7,1.4,264,251,0.0,12.7
25/03/05,21:00:00,15.2,15.4,15.0,89.6,90.6,88.5,0.0,0.0,1.0,1.5,274,276,0.0,12.7
25/03/05,21:30:00,15.2,15.4,15.0,89.3,90.2,88.5,0.0,0.0,1.1,2.0,263,262,0.0,12.6
25/03/05,22:00:00,14.9,15.1,14.8,90.5,91.3,90.2,0.0,0.0,1.2,1.9,258,270,0.0,12.6
25/03/05,22:30:00,14.7,15.0,14.5,90.5,91.7,89.9,0.0,0.0,1.6,2.7,208,222,0.0,12.6
25/03/05,23:00:00,14.3,14.6,14.1,92.1,93.1,90.6,0.0,0.0,2.0,3.6,217,230,0.0,12.6
25/03/05,23:30:00,14.2,14.4,14.0,92.6,93.1,92.4,0.0,0.0,2.3,3.6,225,218,0.0,12.6
26/03/05,00:00:00,14.0,14.3,13.9,92.1,93.1,91.7,0.0,0.0,2.3,3.7,222,212,0.0,12.6
26/03/05,00:30:00,14.0,14.3,13.9,92.4,93.1,91.7,0.0,0.0,2.2,3.3,241,219,0.0,12.5
26/03/05,01:00:00,14.1,14.4,14.0,92.9,93.1,91.7,0.0,0.0,1.4,3.0,255,187,0.0,12.5
26/03/05,01:30:00,14.1,14.2,13.9,92.2,92.7,91.7,0.2,7.0,1.4,2.6,249,194,0.0,12.5
26/03/05,02:00:00,14.0,14.2,13.9,91.6,92.0,90.2,0.0,0.0,1.4,2.4,234,227,0.0,12.5
26/03/05,02:30:00,14.1,14.4,13.9,90.3,91.7,88.8,0.0,0.0,1.4,2.9,249,256,0.0,12.5
26/03/05,03:00:00,14.1,14.6,13.8,91.6,92.4,89.9,0.0,0.0,1.1,2.0,252,245,0.0,12.5
26/03/05,03:30:00,14.8,15.0,14.6,88.0,89.5,86.8,0.0,0.0,0.6,1.1,256,243,0.0,12.5
26/03/05,04:00:00,14.4,14.8,14.1,88.8,90.2,87.8,0.2,5.2,1.3,2.1,248,248,0.0,12.5
26/03/05,04:30:00,14.4,14.6,14.1,88.9,89.9,87.4,0.0,0.0,1.0,1.9,242,243,0.0,12.5
26/03/05,05:00:00,14.6,14.8,14.3,90.7,93.1,87.8,0.0,0.0,0.7,1.2,277,51,0.0,12.5
26/03/05,05:30:00,14.2,14.3,14.0,96.5,98.5,93.8,0.0,0.0,1.0,1.6,39,39,0.0,12.5
26/03/05,06:00:00,14.1,14.2,14.0,99.8,100.0,98.9,0.0,0.0,1.3,2.0,272,292,0.0,12.5
26/03/05,06:30:00,14.3,14.4,14.1,100.0,100.0,100.0,0.0,0.0,1.6,2.6,287,301,0.0,12.5
26/03/05,07:00:00,14.6,14.8,14.3,98.4,100.0,97.4,3.3,11.6,1.0,1.6,276,297,0.0,12.5
26/03/05,07:30:00,14.7,14.9,14.4,97.6,100.0,94.5,28.5,45.0,1.5,2.5,278,306,0.0,12.5
26/03/05,08:00:00,15.3,15.8,14.9,91.5,94.5,88.5,40.1,48.3,0.9,1.8,297,307,0.0,12.5
26/03/05,08:30:00,15.0,15.8,14.7,93.1,95.6,89.5,95.2,304.6,1.2,2.2,244,225,0.0,12.5
26/03/05,09:00:00,15.8,16.0,15.1,90.7,96.0,86.8,118.1,338.2,0.8,2.0,149,307,0.0,12.6
26/03/05,09:30:00,15.9,16.1,15.6,89.0,91.0,85.7,103.7,174.9,1.2,2.2,158,134,0.0,12.5
26/03/05,10:00:00,15.8,16.2,15.6,88.8,90.2,87.8,94.0,136.8,1.2,3.5,117,119,0.0,12.5
26/03/05,10:30:00,16.2,16.4,16.0,85.8,87.8,83.3,88.1,113.4,0.7,1.5,86,91,0.0,12.5
26/03/05,11:00:00,15.7,16.1,15.3,87.8,92.7,83.3,80.4,111.4,1.8,3.2,187,194,0.0,12.5
26/03/05,11:30:00,15.6,15.9,15.3,91.2,93.1,88.8,72.3,96.2,1.2,2.3,192,200,0.4,12.5
26/03/05,12:00:00,15.6,15.8,15.3,93.0,96.3,89.2,91.7,128.9,0.9,1.6,268,278,0.0,12.5
26/03/05,12:30:00,15.7,16.2,15.4,94.4,97.4,89.9,206.9,321.7,1.3,2.0,285,228,0.0,12.5
26/03/05,13:00:00,17.8,18.9,16.2,84.1,92.7,77.0,691.3,871.4,1.1,1.6,127,262,0.0,13.2
26/03/05,13:30:00,18.3,19.0,17.8,77.6,80.7,75.1,689.4,701.6,1.8,3.2,158,158,0.0,13.5
26/03/05,14:00:00,17.4,18.3,16.4,82.1,89.9,75.4,664.5,702.6,2.8,5.7,158,168,0.0,13.5
26/03/05,14:30:00,17.1,17.4,16.7,85.8,89.9,83.3,610.0,754.3,2.9,4.8,159,159,0.0,13.5
26/03/05,15:00:00,16.0,16.8,15.7,87.9,89.5,84.4,201.9,508.7,3.4,5.2,161,157,0.0,13.2
26/03/05,15:30:00,16.3,16.8,15.8,86.6,89.9,84.0,291.6,400.0,2.1,3.4,162,162,0.0,13.2
26/03/05,16:00:00,16.6,16.8,16.4,83.7,84.7,82.0,126.4,167.0,1.0,2.4,155,181,0.0,13.1
26/03/05,16:30:00,16.5,16.8,16.3,83.3,84.0,81.7,90.9,136.2,1.1,1.9,66,87,0.0,13.0
26/03/05,17:00:00,16.4,16.6,16.2,83.5,85.0,81.7,39.4,67.4,0.9,2.5,94,94,0.0,12.9
26/03/05,17:30:00,16.4,16.5,16.3,83.9,84.7,83.0,34.9,60.6,0.8,2.1,113,93,0.0,12.9
26/03/05,18:00:00,16.3,16.5,16.0,84.5,87.1,83.3,18.9,31.1,1.0,2.0,116,103,0.0,12.9
26/03/05,18:30:00,15.9,16.0,15.8,86.7,87.8,85.7,7.2,11.6,1.4,2.4,43,60,0.0,12.9
26/03/05,19:00:00,15.9,16.0,15.8,86.0,86.8,85.0,0.0,0.0,1.3,2.0,285,291,0.0,12.8
26/03/05,19:30:00,15.8,15.9,15.6,85.4,86.1,84.4,0.0,0.0,1.3,2.2,268,273,0.0,12.8
26/03/05,20:00:00,15.6,15.9,15.4,84.7,86.8,83.7,0.0,0.0,2.1,3.5,270,280,0.0,12.8
26/03/05,20:30:00,15.9,16.0,15.5,84.7,86.4,82.3,0.0,0.0,0.7,2.1,246,280,0.0,12.8
26/03/05,21:00:00,15.3,15.7,14.9,88.0,90.6,83.7,0.0,0.0,1.7,3.8,243,241,0.0,12.8
26/03/05,21:30:00,15.4,15.7,15.0,86.5,90.6,82.3,0.0,0.0,1.4,2.3,214,214,0.0,12.7
26/03/05,22:00:00,15.1,15.6,14.7,86.7,90.6,82.7,0.0,0.0,2.2,3.4,215,224,0.0,12.7
26/03/05,22:30:00,14.4,14.6,14.2,92.2,93.1,91.3,0.0,0.0,2.3,3.6,227,241,0.0,12.7
26/03/05,23:00:00,14.4,14.5,14.3,89.9,91.7,87.8,0.0,0.0,1.2,1.9,232,226,0.0,12.7
26/03/05,23:30:00,14.4,14.6,14.2,89.6,90.6,87.8,0.0,0.0,1.7,2.4,215,215,0.0,12.7
27/03/05,00:00:00,14.2,14.3,14.0,91.2,91.7,90.2,0.0,0.0,1.3,2.0,224,241,0.0,12.7
27/03/05,00:30:00,14.1,14.2,14.0,90.3,91.3,89.5,0.0,0.0,1.7,2.6,222,216,0.0,12.7
27/03/05,01:00:00,14.2,14.3,14.1,90.1,90.6,89.5,0.0,0.0,1.5,2.9,246,218,0.0,12.6
27/03/05,01:30:00,14.5,14.7,14.2,88.6,90.2,87.4,0.0,0.0,0.6,1.3,290,264,0.0,12.6
27/03/05,02:00:00,14.4,14.6,14.2,87.6,88.1,87.1,0.0,0.0,1.0,1.8,212,215,0.0,12.6
27/03/05,02:30:00,14.1,14.3,13.9,89.1,90.6,87.4,0.0,0.0,1.7,2.7,214,220,0.0,12.6
27/03/05,03:00:00,14.3,14.5,13.9,89.6,91.3,88.5,0.0,0.0,0.6,1.0,206,237,0.0,12.6
27/03/05,03:30:00,14.5,14.6,14.4,88.7,89.5,87.8,0.0,0.0,0.3,0.7,288,273,0.0,12.6
27/03/05,04:00:00,14.4,14.6,14.3,90.8,92.0,88.1,0.0,0.0,0.8,1.4,89,309,0.0,12.5
27/03/05,04:30:00,14.2,14.5,14.1,91.6,92.7,89.5,0.0,0.0,1.1,1.7,45,49,0.0,12.5
27/03/05,05:00:00,14.1,14.3,14.1,94.8,97.1,92.7,0.0,0.0,1.2,1.7,282,295,0.0,12.5
27/03/05,05:30:00,14.2,14.4,14.0,98.1,98.5,96.3,0.0,0.0,0.9,1.5,285,296,0.0,12.5
27/03/05,06:00:00,14.0,14.4,13.7,97.2,98.2,96.0,0.0,0.0,1.1,1.7,244,252,0.0,12.5
27/03/05,06:30:00,13.7,13.8,13.5,97.6,98.5,96.7,0.0,0.0,1.2,1.7,188,245,0.0,12.5
27/03/05,07:00:00,13.7,13.9,13.6,96.6,97.1,95.6,0.8,4.0,0.9,1.5,196,201,0.2,12.4
27/03/05,07:30:00,13.7,13.9,13.4,98.8,100.0,96.7,10.2,14.1,0.8,1.5,249,234,0.8,12.4
27/03/05,08:00:00,13.7,13.8,13.6,99.9,100.0,99.3,9.5,16.3,0.8,1.5,215,216,0.4,12.4
27/03/05,08:30:00,13.4,13.6,13.2,100.0,100.0,100.0,13.5,21.3,1.3,2.1,233,242,0.4,12.4
27/03/05,09:00:00,13.4,13.7,13.3,100.0,100.0,100.0,23.7,26.6,1.1,1.7,212,213,0.8,12.4
27/03/05,09:30:00,13.7,13.9,13.4,100.0,100.0,100.0,35.8,42.9,0.8,1.4,227,240,0.6,12.4
27/03/05,10:00:00,14.1,14.3,13.9,100.0,100.0,100.0,34.6,45.2,0.5,0.8,181,211,1.0,12.4
27/03/05,10:30:00,14.2,14.3,14.1,100.0,100.0,100.0,34.3,41.1,0.6,1.0,162,159,1.8,12.4
27/03/05,11:00:00,14.3,14.5,14.2,100.0,100.0,100.0,53.1,72.6,0.6,1.5,153,145,0.8,12.4
27/03/05,11:30:00,13.9,14.4,13.6,100.0,100.0,100.0,55.0,65.4,1.9,3.3,187,182,3.8,12.4
27/03/05,12:00:00,14.0,14.2,13.7,100.0,100.0,98.9,88.8,105.6,1.7,2.8,187,178,1.2,12.4
27/03/05,12:30:00,13.9,14.0,13.8,100.0,100.0,99.3,89.1,105.9,1.5,2.7,252,287,0.8,12.4
27/03/05,13:00:00,14.0,14.2,13.8,98.5,100.0,96.0,101.7,108.3,1.5,2.5,280,270,0.4,12.4
27/03/05,13:30:00,14.3,14.5,14.1,96.2,100.0,93.4,127.1,142.9,1.4,2.2,293,249,0.8,12.5
27/03/05,14:00:00,14.3,14.5,14.1,98.2,100.0,95.2,128.7,138.1,1.9,3.0,201,211,0.4,12.6
27/03/05,14:30:00,14.1,14.3,13.9,99.1,100.0,95.6,125.8,138.3,2.6,3.6,186,192,0.4,12.6
27/03/05,15:00:00,14.2,14.4,14.0,98.8,100.0,96.0,151.5,159.1,2.4,3.3,180,155,0.0,12.7
27/03/05,15:30:00,14.2,14.6,14.0,98.5,100.0,95.6,170.1,184.1,2.6,3.7,153,153,0.0,12.8
27/03/05,16:00:00,14.4,14.6,14.2,98.7,100.0,95.6,179.2,186.2,2.7,3.8,153,161,0.0,12.9
27/03/05,16:30:00,14.2,14.3,14.1,99.5,100.0,97.4,136.5,164.1,2.9,4.4,160,160,0.0,12.8
27/03/05,17:00:00,14.2,14.3,14.1,98.9,100.0,97.4,102.3,110.0,3.1,4.7,159,153,0.0,12.6
27/03/05,17:30:00,14.4,14.6,14.2,95.8,98.5,94.2,79.1,93.7,2.7,4.3,180,162,0.2,12.5
27/03/05,18:00:00,14.5,14.6,14.3,94.2,95.6,92.4,36.1,55.1,2.1,3.0,182,186,0.0,12.4
27/03/05,18:30:00,14.7,14.8,14.5,91.3,93.1,89.5,10.8,20.7,1.1,2.0,191,182,0.0,12.4
27/03/05,19:00:00,14.8,14.8,14.7,92.4,94.5,89.5,0.1,3.3,0.6,1.7,242,166,0.0,12.4
27/03/05,19:30:00,14.6,14.8,14.4,96.0,98.2,93.8,0.0,0.0,0.6,1.1,267,276,0.0,12.4
27/03/05,20:00:00,14.5,14.7,14.4,98.2,98.9,97.4,0.0,0.0,0.6,1.1,268,277,0.0,12.3
27/03/05,20:30:00,14.2,14.4,14.0,99.2,100.0,98.5,0.0,0.0,1.1,1.7,272,269,0.0,12.3
27/03/05,21:00:00,14.2,14.3,14.0,99.2,100.0,97.8,0.0,0.0,0.9,1.4,275,286,0.0,12.3
27/03/05,21:30:00,14.2,14.3,13.9,97.8,98.5,97.1,0.0,0.0,0.8,1.2,229,243,0.0,12.3
27/03/05,22:00:00,13.8,13.9,13.6,99.7,100.0,98.5,0.0,0.0,1.0,1.7,214,214,0.0,12.3
27/03/05,22:30:00,13.5,13.6,13.4,100.0,100.0,99.3,0.0,0.0,0.8,1.1,246,247,0.0,12.3
27/03/05,23:00:00,13.0,13.2,12.9,100.0,100.0,100.0,0.0,0.0,1.0,1.7,260,264,0.0,12.3
27/03/05,23:30:00,12.7,13.0,12.5,99.9,100.0,98.9,0.0,0.0,1.1,1.8,253,256,0.0,12.3
28/03/05,00:00:00,12.4,12.5,12.2,99.7,100.0,98.9,0.0,0.0,1.3,1.8,249,250,0.0,12.3
28/03/05,00:30:00,12.2,12.4,12.1,99.1,99.6,98.2,0.0,0.0,1.2,1.8,195,210,0.0,12.3
28/03/05,01:00:00,12.1,12.3,11.9,100.0,100.0,99.3,0.0,0.0,1.4,2.0,247,227,0.0,12.3
28/03/05,01:30:00,11.8,12.0,11.6,100.0,100.0,100.0,0.0,0.0,2.1,3.1,215,238,0.0,12.3
28/03/05,02:00:00,11.9,12.1,11.7,100.0,100.0,100.0,0.0,0.0,2.1,3.4,217,217,0.0,12.3
28/03/05,02:30:00,11.7,11.8,11.6,100.0,100.0,100.0,0.0,0.0,1.8,2.6,247,247,0.0,12.3
28/03/05,03:00:00,12.2,12.5,11.9,98.7,100.0,97.1,0.0,0.0,0.9,1.7,245,203,0.0,12.2
28/03/05,03:30:00,12.2,12.4,11.9,99.4,100.0,97.4,0.0,0.0,1.6,2.8,254,230,0.0,12.2
28/03/05,04:00:00,11.9,11.9,11.7,100.0,100.0,100.0,0.0,0.0,2.3,3.2,211,214,0.0,12.2
28/03/05,04:30:00,11.9,12.1,11.8,100.0,100.0,100.0,0.0,0.0,2.3,3.2,214,216,0.0,12.2
28/03/05,05:00:00,11.9,12.1,11.8,100.0,100.0,100.0,0.0,0.0,1.6,3.1,251,247,0.0,12.2
28/03/05,05:30:00,12.1,12.2,11.9,100.0,100.0,100.0,0.0,0.0,1.0,1.9,261,261,0.0,12.2
28/03/05,06:00:00,12.1,12.3,12.0,100.0,100.0,100.0,0.0,0.0,1.2,1.8,262,258,0.0,12.2
28/03/05,06:30:00,12.1,12.3,12.0,99.5,100.0,98.5,3.2,10.7,1.3,1.7,245,245,0.0,12.2
28/03/05,07:00:00,12.1,12.3,11.9,99.3,100.0,98.5,21.8,37.0,1.7,2.7,248,241,0.0,12.2
28/03/05,07:30:00,12.3,12.5,12.1,99.9,100.0,99.3,37.8,41.5,1.5,2.8,237,218,0.0,12.2
28/03/05,08:00:00,12.5,12.7,12.4,99.4,100.0,98.2,67.5,142.5,1.6,2.7,244,241,0.0,12.2
28/03/05,08:30:00,13.1,13.8,12.4,98.0,100.0,94.5,206.6,372.3,1.3,2.7,259,232,0.0,12.4
28/03/05,09:00:00,14.9,15.5,13.9,90.2,95.2,85.0,267.6,360.8,0.8,1.7,300,105,0.0,12.9
28/03/05,09:30:00,15.7,16.3,15.2,84.5,88.5,80.3,315.9,487.1,0.8,1.7,91,113,0.0,12.9
28/03/05,10:00:00,16.9,17.6,16.3,77.8,80.7,75.1,586.1,706.4,1.0,2.2,96,122,0.0,13.1
28/03/05,10:30:00,17.1,17.7,16.5,78.5,82.7,75.4,505.2,692.7,1.4,3.2,123,121,0.0,13.2
28/03/05,11:00:00,16.4,16.6,16.2,85.2,86.8,82.3,445.1,633.1,1.6,3.1,119,112,0.0,13.2
28/03/05,11:30:00,16.6,17.1,16.4,85.1,86.8,82.7,582.5,841.8,2.1,3.8,118,118,0.0,13.2
28/03/05,12:00:00,17.1,17.4,16.5,82.7,85.0,79.3,680.8,863.5,1.6,3.2,124,118,0.0,13.4
28/03/05,12:30:00,17.1,17.5,16.7,81.2,83.0,79.7,707.9,736.7,2.3,3.3,123,125,0.0,13.5
28/03/05,13:00:00,17.6,18.2,17.1,78.8,82.3,74.1,712.8,722.0,1.9,2.9,125,117,0.0,13.5
28/03/05,13:30:00,18.1,18.6,17.6,76.4,79.7,74.1,696.7,708.3,1.6,2.8,127,127,0.0,13.5
28/03/05,14:00:00,18.4,18.8,18.0,74.9,76.7,73.2,679.2,692.5,1.6,3.5,133,148,0.0,13.5
28/03/05,14:30:00,17.8,18.2,17.4,77.2,79.0,74.8,647.8,663.2,2.2,3.5,146,124,0.0,13.5
28/03/05,15:00:00,17.4,17.6,17.0,80.4,81.7,78.7,617.6,630.7,2.3,3.5,152,131,0.0,13.5
28/03/05,15:30:00,17.0,17.7,16.1,82.4,88.5,78.7,575.1,599.6,2.7,4.2,151,152,0.0,13.5
28/03/05,16:00:00,16.1,16.5,15.8,88.6,90.2,87.1,506.7,544.7,3.4,4.6,153,145,0.0,13.5
28/03/05,16:30:00,16.1,16.4,15.7,85.9,88.5,84.4,448.1,465.3,3.0,4.4,156,152,0.0,13.5
28/03/05,17:00:00,17.3,18.3,16.2,77.6,85.0,70.1,386.5,434.3,1.0,2.1,173,153,0.0,13.5
28/03/05,17:30:00,17.5,18.3,16.9,76.5,79.7,69.1,278.3,332.4,1.6,2.6,117,127,0.0,13.2
28/03/05,18:00:00,16.3,16.9,15.9,82.1,85.7,78.7,159.2,239.1,2.2,3.3,140,149,0.0,13.0
28/03/05,18:30:00,15.9,15.9,15.7,85.9,88.1,84.7,57.9,104.4,1.6,2.8,141,140,0.0,12.9
28/03/05,19:00:00,15.9,16.0,15.7,87.3,89.5,84.7,2.7,11.0,0.9,2.3,123,341,0.0,12.9
28/03/05,19:30:00,15.7,15.8,15.5,90.0,91.3,88.8,0.0,0.0,0.8,1.4,126,104,0.0,12.9
28/03/05,20:00:00,15.5,15.5,15.3,89.9,91.3,87.4,0.0,0.0,0.9,2.5,149,94,0.0,12.9
28/03/05,20:30:00,15.6,15.9,15.5,88.2,89.5,86.1,0.0,0.0,0.9,2.3,160,103,0.0,12.9
28/03/05,21:00:00,15.5,15.6,15.4,87.2,88.1,86.4,0.0,0.0,1.3,2.8,123,123,0.0,12.8
28/03/05,21:30:00,15.5,15.6,15.4,87.1,88.8,85.4,0.0,0.0,1.0,2.6,124,122,0.0,12.8
28/03/05,22:00:00,15.4,15.5,15.3,87.6,88.1,86.4,0.0,0.0,1.0,3.0,124,338,0.0,12.8
28/03/05,22:30:00,15.3,15.4,14.9,87.6,91.7,85.7,0.0,0.0,1.4,2.7,219,96,0.0,12.8
28/03/05,23:00:00,14.6,15.0,14.3,93.4,94.5,91.7,0.0,0.0,2.1,3.0,63,77,0.0,12.8
28/03/05,23:30:00,14.3,14.5,14.2,93.8,95.2,92.7,0.0,0.0,1.2,2.6,64,57,0.0,12.8
29/03/05,00:00:00,14.2,14.3,14.0,94.0,94.5,93.1,0.0,0.0,1.5,2.3,67,86,0.0,12.8
29/03/05,00:30:00,14.3,14.3,14.2,92.9,93.8,92.4,0.0,0.0,1.5,2.0,69,71,0.0,12.8
29/03/05,01:00:00,14.0,14.3,13.6,94.2,95.6,92.4,0.1,4.3,2.3,3.5,70,84,0.0,12.7
29/03/05,01:30:00,13.5,13.6,13.4,97.7,98.5,96.0,0.0,0.0,2.4,4.0,80,83,0.0,12.7
29/03/05,02:00:00,13.6,13.7,13.4,96.7,97.8,95.2,0.0,0.0,2.6,3.5,71,86,0.0,12.7
29/03/05,02:30:00,13.6,13.6,13.5,94.9,95.6,93.8,0.0,0.0,2.7,3.5,71,74,0.0,12.7
29/03/05,03:00:00,13.8,14.0,13.6,92.8,94.2,91.3,0.0,0.0,1.5,2.7,79,72,0.0,12.7
29/03/05,03:30:00,14.0,14.2,13.8,91.0,91.7,89.9,0.0,0.0,1.0,2.1,285,278,0.0,12.7
29/03/05,04:00:00,14.0,14.2,13.9,89.1,90.6,88.1,0.0,0.0,1.0,1.6,311,76,0.0,12.7
29/03/05,04:30:00,14.0,14.1,13.9,88.8,91.0,87.1,0.0,0.0,1.2,2.4,71,80,0.0,12.7
29/03/05,05:00:00,13.6,14.1,13.2,88.6,89.5,87.1,0.0,0.0,1.2,1.5,286,291,0.0,12.7
29/03/05,05:30:00,13.4,13.6,13.3,89.1,89.5,87.8,0.0,0.0,1.0,1.6,289,289,0.0,12.6
29/03/05,06:00:00,13.6,13.8,13.4,87.4,88.8,86.8,0.0,0.0,0.9,1.5,264,264,0.0,12.6
29/03/05,06:30:00,13.6,13.8,13.4,86.4,87.8,84.4,0.5,3.9,1.0,1.5,262,264,0.0,12.6
29/03/05,07:00:00,14.0,14.2,13.8,82.4,85.0,80.0,18.1,41.1,1.3,2.2,74,78,0.0,12.6
29/03/05,07:30:00,14.2,14.3,14.0,80.6,81.7,79.7,40.6,47.0,1.8,2.8,66,70,0.0,12.6
29/03/05,08:00:00,14.3,14.5,14.2,80.1,80.7,79.3,43.1,61.7,2.0,2.9,65,65,0.0,12.6
29/03/05,08:30:00,14.8,15.1,14.5,80.9,83.0,79.3,57.1,66.1,1.2,2.2,77,61,0.0,12.6
29/03/05,09:00:00,14.3,14.8,14.0,89.6,96.3,83.0,65.9,82.1,1.7,3.7,88,88,0.0,12.6
29/03/05,09:30:00,14.0,14.1,13.8,99.6,100.0,97.4,50.6,65.6,2.2,5.7,93,92,0.0,12.6
29/03/05,10:00:00,13.8,13.9,13.6,100.0,100.0,100.0,50.3,66.9,2.6,4.0,83,83,0.6,12.6
29/03/05,10:30:00,13.6,13.9,13.3,100.0,100.0,100.0,17.3,28.8,2.6,4.3,85,91,0.2,12.6
29/03/05,11:00:00,14.0,14.3,13.6,99.8,100.0,97.4,22.8,53.6,1.7,3.6,104,127,0.0,12.6
29/03/05,11:30:00,14.5,14.8,14.3,94.4,97.8,91.7,90.8,131.1,2.8,4.4,145,158,0.0,12.6
29/03/05,12:00:00,14.9,15.1,14.7,90.0,91.7,88.8,108.4,120.2,2.6,3.6,157,163,0.0,12.7
29/03/05,12:30:00,15.0,15.2,14.9,89.8,91.7,88.1,138.0,162.5,2.6,3.4,168,168,0.0,12.7
29/03/05,13:00:00,15.3,15.4,15.1,88.8,89.9,87.4,145.5,182.2,2.2,3.0,148,148,0.0,12.7
29/03/05,13:30:00,15.6,15.9,15.3,88.7,90.2,87.4,211.7,267.8,2.0,3.0,149,149,0.0,12.9
29/03/05,14:00:00,16.1,16.3,15.7,86.0,88.8,83.3,388.6,489.1,1.9,2.6,150,150,0.0,13.1
29/03/05,14:30:00,16.2,16.4,16.0,84.3,87.8,82.0,429.2,501.3,2.5,3.3,154,162,0.0,13.2
29/03/05,15:00:00,16.3,16.8,15.9,84.2,87.1,82.0,411.3,683.8,2.4,3.6,159,147,0.0,13.3
29/03/05,15:30:00,16.5,16.8,16.3,82.3,83.7,80.7,454.7,664.2,2.2,3.4,127,118,0.0,13.4
29/03/05,16:00:00,15.9,16.3,15.6,84.7,86.1,81.7,200.7,266.1,2.7,3.5,157,149,0.0,13.2
29/03/05,16:30:00,15.8,15.9,15.6,84.8,86.1,82.7,202.5,249.9,2.5,3.6,154,171,0.0,13.2
29/03/05,17:00:00,15.8,16.0,15.6,82.5,84.0,80.0,276.4,356.1,2.2,3.2,164,155,0.0,13.1
29/03/05,17:30:00,15.4,15.8,15.1,84.6,86.4,83.0,89.6,109.8,2.2,2.9,147,168,0.0,12.9
29/03/05,18:00:00,15.2,15.3,15.1,86.5,87.4,85.4,67.8,87.3,2.5,3.4,150,151,0.0,12.9
29/03/05,18:30:00,15.0,15.2,14.8,86.7,87.8,85.0,53.9,89.7,2.6,3.6,154,159,0.0,12.8
29/03/05,19:00:00,14.9,15.0,14.9,87.6,89.2,86.1,3.0,18.4,2.0,3.2,158,173,0.0,12.8
29/03/05,19:30:00,15.1,15.2,14.9,86.2,88.1,84.0,0.0,0.0,1.1,2.1,160,174,0.0,12.8
29/03/05,20:00:00,15.0,15.2,14.8,86.2,87.1,85.4,0.0,0.0,0.5,1.4,240,155,0.0,12.8
29/03/05,20:30:00,14.7,14.8,14.4,88.7,89.5,87.4,0.0,0.0,0.5,1.0,252,282,0.0,12.7
29/03/05,21:00:00,13.8,14.5,13.4,92.0,94.2,88.8,0.0,0.0,1.3,1.9,262,275,0.0,12.7
29/03/05,21:30:00,13.4,13.6,13.3,92.5,94.2,91.0,0.0,0.0,1.0,1.8,246,274,0.0,12.7
29/03/05,22:00:00,13.4,13.6,12.8,91.9,93.1,91.0,0.0,0.0,0.7,1.4,264,247,0.0,12.7
29/03/05,22:30:00,12.6,12.8,12.3,93.4,94.5,91.7,0.0,0.0,1.5,2.1,261,265,0.0,12.6
29/03/05,23:00:00,12.2,12.6,12.0,91.1,92.4,89.5,0.0,0.0,1.4,2.6,260,265,0.0,12.6
29/03/05,23:30:00,12.2,12.3,12.0,91.0,93.1,89.5,0.0,0.0,1.4,2.2,216,216,0.0,12.6
30/03/05,00:00:00,11.5,12.0,11.1,91.6,93.1,90.2,0.0,0.0,1.4,2.0,236,241,0.0,12.6
30/03/05,00:30:00,11.0,11.2,10.7,94.6,95.6,93.4,0.0,0.0,1.6,2.8,237,236,0.0,12.6
30/03/05,01:00:00,10.8,11.0,10.7,95.9,96.3,95.2,0.0,0.0,1.8,2.5,239,216,0.0,12.6
30/03/05,01:30:00,10.7,11.0,10.5,95.7,96.3,95.2,0.0,0.0,1.9,3.1,232,240,0.0,12.6
30/03/05,02:00:00,10.5,10.8,10.3,96.2,97.1,95.6,0.0,0.0,1.7,2.8,245,235,0.0,12.5
30/03/05,02:30:00,10.6,10.8,10.4,95.0,95.6,94.2,0.0,0.0,1.6,2.4,213,236,0.0,12.5
30/03/05,03:00:00,10.3,10.4,10.2,95.7,96.3,95.2,0.0,0.0,1.5,2.7,241,235,0.0,12.5
30/03/05,03:30:00,10.1,10.4,9.9,95.9,97.1,95.2,0.0,0.0,1.7,2.8,228,232,0.0,12.5
30/03/05,04:00:00,9.9,10.0,9.8,96.8,97.4,96.0,0.0,0.0,2.0,3.0,236,217,0.0,12.5
30/03/05,04:30:00,9.9,10.2,9.8,96.0,96.7,95.6,0.0,0.0,2.0,3.0,240,210,0.0,12.5
30/03/05,05:00:00,9.6,9.8,9.4,95.9,96.3,95.2,0.2,5.2,2.2,3.7,247,233,0.0,12.5
30/03/05,05:30:00,9.5,9.7,9.3,96.5,97.1,96.0,0.0,0.0,1.7,2.3,251,219,0.0,12.5
30/03/05,06:00:00,9.6,9.8,9.5,95.1,95.6,94.5,0.0,0.0,1.7,2.8,222,214,0.0,12.5
30/03/05,06:30:00,9.3,9.5,9.2,96.0,96.7,94.5,12.8,29.0,2.3,4.0,223,218,0.0,12.5
30/03/05,07:00:00,9.5,9.7,9.4,94.6,95.6,94.2,75.4,138.7,2.1,4.1,220,213,0.0,12.5
30/03/05,07:30:00,9.7,10.0,9.3,93.5,94.5,92.4,160.8,253.6,2.3,3.8,230,219,0.0,12.6
30/03/05,08:00:00,10.6,11.3,9.9,91.7,94.2,89.2,288.1,320.3,2.0,3.5,246,223,0.0,13.1
30/03/05,08:30:00,12.3,13.2,11.3,85.2,89.9,81.0,352.7,373.8,1.2,2.7,245,241,0.0,13.4
30/03/05,09:00:00,13.4,13.8,13.0,81.4,84.7,78.0,436.6,467.6,1.3,1.8,165,161,0.0,13.5
30/03/05,09:30:00,13.9,14.1,13.6,77.7,79.0,76.7,495.7,516.6,1.5,2.3,153,165,0.0,13.5
30/03/05,10:00:00,14.4,14.9,14.0,79.1,80.7,77.7,548.0,576.8,1.4,2.4,155,155,0.0,13.5
30/03/05,10:30:00,14.7,14.9,14.5,80.3,83.0,78.0,605.2,630.9,1.6,2.8,112,142,0.0,13.5
30/03/05,11:00:00,14.8,15.1,14.6,81.8,83.0,80.3,660.2,682.2,2.1,3.2,145,154,0.0,13.5
30/03/05,11:30:00,14.8,15.1,14.5,82.1,84.0,80.3,695.4,709.4,2.3,3.7,151,149,0.0,13.5
30/03/05,12:00:00,15.1,15.4,14.8,81.6,84.4,78.3,732.1,765.2,2.5,3.6,153,154,0.0,13.5
30/03/05,12:30:00,15.1,15.3,14.9,78.7,81.3,76.4,654.3,799.1,2.5,3.3,149,149,0.0,13.5
30/03/05,13:00:00,16.2,16.8,15.5,76.3,79.3,73.5,787.1,822.1,2.1,3.3,146,145,0.0,13.5
30/03/05,13:30:00,16.2,16.6,16.0,75.6,77.7,72.6,778.6,825.4,2.6,3.7,147,138,0.0,13.5
30/03/05,14:00:00,16.0,16.4,15.6,77.4,79.7,75.1,632.4,721.4,2.9,5.0,158,150,0.0,13.5
30/03/05,14:30:00,15.5,16.0,15.1,79.7,81.7,77.7,427.5,597.4,2.5,3.3,145,152,0.0,13.5
30/03/05,15:00:00,15.7,16.2,15.3,78.8,81.3,76.1,429.5,462.1,1.8,3.0,159,152,0.0,13.5
30/03/05,15:30:00,16.0,16.5,15.9,77.3,78.0,76.1,458.8,484.0,2.0,2.6,157,156,0.0,13.5
30/03/05,16:00:00,16.0,16.3,15.7,78.7,81.7,76.7,432.8,463.4,2.2,3.2,158,159,0.0,13.5