TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;93;9931;5;500;180;9;67;29;0;10814;12022;6986;9750;;2018;54;4929;5;299;91;5;36;14;0;5433;6035;3525;4903;;2018;39;5002;0;202;89;4;31;15;0;5382;5988;3462;4847
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;19;4624;0;43;1;0;0;3;0;4690;247;16;495;;01/01/2018;13;2283;0;31;1;0;0;1;0;2329;122;17;239;;01/01/2018;6;2341;0;12;0;0;0;2;0;2361;125;16;257
02/01/2018;28;9668;5;465;69;11;17;28;0;10291;677;17;1080;;02/01/2018;15;4807;5;297;33;8;9;13;0;5187;338;17;525;;02/01/2018;13;4861;0;168;36;3;8;15;0;5104;339;17;555
03/01/2018;12;9598;3;441;104;4;17;28;0;10207;666;17;956;;03/01/2018;9;4760;3;292;54;1;10;14;0;5143;332;17;465;;03/01/2018;3;4838;0;149;50;3;7;14;0;5064;334;17;491
04/01/2018;22;10162;3;458;98;10;31;28;0;10812;703;17;1111;;04/01/2018;13;5063;3;278;51;4;19;14;0;5445;352;17;533;;04/01/2018;9;5099;0;180;47;6;12;14;0;5367;351;17;578
05/01/2018;23;11179;7;560;119;11;36;30;0;11965;753;17;1119;;05/01/2018;14;5601;7;338;67;7;17;17;0;6068;375;17;544;;05/01/2018;9;5578;0;222;52;4;19;13;0;5897;378;17;575
06/01/2018;26;6500;1;92;12;0;0;7;0;6638;378;17;670;;06/01/2018;14;3141;1;68;5;0;0;3;0;3232;184;17;349;;06/01/2018;12;3359;0;24;7;0;0;4;0;3406;194;17;321
07/01/2018;28;6259;1;75;5;0;1;4;0;6373;390;16;738;;07/01/2018;20;3126;1;54;2;0;0;2;0;3205;192;17;365;;07/01/2018;8;3133;0;21;3;0;1;2;0;3168;198;16;414
08/01/2018;23;10502;2;549;266;11;61;32;0;11446;759;17;1207;;08/01/2018;11;5204;2;335;137;6;28;15;0;5738;376;18;514;;08/01/2018;12;5298;0;214;129;5;33;17;0;5708;383;17;710
09/01/2018;20;10489;1;570;270;15;97;30;0;11492;757;17;1181;;09/01/2018;14;5184;1;357;140;12;49;14;0;5771;378;18;515;;09/01/2018;6;5305;0;213;130;3;48;16;0;5721;379;17;687
10/01/2018;32;10799;8;507;266;17;65;37;0;11731;773;17;1209;;10/01/2018;23;5346;8;296;141;12;30;16;0;5872;382;18;511;;10/01/2018;9;5453;0;211;125;5;35;21;0;5859;390;17;703
11/01/2018;22;10727;2;616;266;11;79;34;0;11757;773;17;1202;;11/01/2018;12;5302;2;362;134;6;43;17;0;5878;382;17;494;;11/01/2018;10;5425;0;254;132;5;36;17;0;5879;391;17;708
12/01/2018;15;11309;2;693;207;5;70;32;0;12333;808;17;1242;;12/01/2018;8;5585;2;391;110;4;39;14;0;6153;401;17;568;;12/01/2018;7;5724;0;302;97;1;31;18;0;6180;406;17;674
13/01/2018;32;9060;5;223;27;0;6;31;0;9384;584;17;854;;13/01/2018;22;4541;5;134;16;0;3;14;0;4735;291;17;428;;13/01/2018;10;4519;0;89;11;0;3;17;0;4649;293;17;426
14/01/2018;31;6523;1;66;6;0;0;4;0;6631;394;17;769;;14/01/2018;21;3287;1;50;2;0;0;2;0;3363;199;17;380;;14/01/2018;10;3236;0;16;4;0;0;2;0;3268;195;16;391
15/01/2018;23;11054;0;653;259;9;77;34;0;12109;801;17;1305;;15/01/2018;13;5462;0;384;142;5;42;16;0;6064;399;17;557;;15/01/2018;10;5592;0;269;117;4;35;18;0;6045;402;17;748
16/01/2018;23;10603;1;562;243;15;99;35;0;11581;762;17;1157;;16/01/2018;11;5219;1;350;125;9;54;17;0;5786;377;18;491;;16/01/2018;12;5384;0;212;118;6;45;18;0;5795;386;17;694
17/01/2018;24;10893;3;621;271;9;80;35;0;11936;781;17;1272;;17/01/2018;13;5352;3;364;137;4;47;17;0;5937;387;17;513;;17/01/2018;11;5541;0;257;134;5;33;18;0;5999;395;17;759
18/01/2018;22;10832;4;619;244;6;110;31;0;11868;778;17;1229;;18/01/2018;17;5338;4;360;122;6;58;14;0;5919;384;18;532;;18/01/2018;5;5494;0;259;122;0;52;17;0;5949;393;17;714
19/01/2018;21;11054;2;647;218;6;89;34;0;12071;784;17;1204;;19/01/2018;14;5500;2;377;110;3;47;16;0;6069;389;17;536;;19/01/2018;7;5554;0;270;108;3;42;18;0;6002;395;17;668
20/01/2018;46;9221;7;235;39;2;7;32;0;9589;593;17;900;;20/01/2018;19;4557;7;158;22;2;3;14;0;4782;294;17;446;;20/01/2018;27;4664;0;77;17;0;4;18;0;4807;299;17;454
21/01/2018;26;6608;2;84;6;0;0;5;0;6731;408;17;793;;21/01/2018;14;3313;2;57;2;0;0;3;0;3391;202;17;383;;21/01/2018;12;3295;0;27;4;0;0;2;0;3340;206;17;410
22/01/2018;22;10517;2;585;240;18;96;32;0;11512;758;17;1233;;22/01/2018;15;5200;2;346;128;10;52;15;0;5768;377;18;508;;22/01/2018;7;5317;0;239;112;8;44;17;0;5744;381;17;733
23/01/2018;25;10405;8;684;242;10;113;31;0;11518;757;17;1183;;23/01/2018;14;5147;8;392;123;7;59;14;0;5764;375;17;501;;23/01/2018;11;5258;0;292;119;3;54;17;0;5754;382;17;682
24/01/2018;34;10811;3;618;236;14;98;30;0;11844;778;17;1297;;24/01/2018;22;5314;3;379;117;7;59;14;0;5915;388;17;536;;24/01/2018;12;5497;0;239;119;7;39;16;0;5929;390;17;761
25/01/2018;25;10619;3;629;255;12;106;33;0;11682;763;17;1199;;25/01/2018;14;5250;3;368;137;7;60;16;0;5855;380;17;526;;25/01/2018;11;5369;0;261;118;5;46;17;0;5827;383;17;673
26/01/2018;18;10925;7;718;240;11;99;33;0;12051;785;17;1149;;26/01/2018;9;5368;7;410;125;6;52;15;0;5992;388;18;517;;26/01/2018;9;5557;0;308;115;5;47;18;0;6059;397;17;640
27/01/2018;35;9162;1;258;31;3;11;31;0;9532;596;11;873;;27/01/2018;18;4542;1;154;21;3;4;14;0;4757;294;11;474;;27/01/2018;17;4620;0;104;10;0;7;17;0;4775;302;17;453
28/01/2018;51;6445;1;88;5;0;1;4;0;6595;396;17;781;;28/01/2018;30;3244;1;67;3;0;0;2;0;3347;199;17;413;;28/01/2018;21;3201;0;21;2;0;1;2;0;3248;197;17;368
29/01/2018;26;10738;6;591;246;19;122;29;0;11777;779;17;1305;;29/01/2018;16;5331;6;350;126;12;59;12;0;5912;387;18;571;;29/01/2018;10;5407;0;241;120;7;63;17;0;5865;392;17;769
30/01/2018;20;10574;4;662;255;10;100;32;0;11657;765;17;1197;;30/01/2018;11;5205;4;391;131;7;50;16;0;5815;378;17;516;;30/01/2018;9;5369;0;271;124;3;50;16;0;5842;387;17;681
31/01/2018;32;10726;1;591;263;23;102;32;0;11770;769;17;1204;;31/01/2018;25;5319;1;343;131;13;59;16;0;5907;382;18;508;;31/01/2018;7;5407;0;248;132;10;43;16;0;5863;387;17;700
01/02/2018;22;11139;3;607;222;10;85;34;0;12122;792;17;1224;;01/02/2018;14;5506;3;356;119;5;45;16;0;6064;394;18;554;;01/02/2018;8;5633;0;251;103;5;40;18;0;6058;398;17;690
02/02/2018;18;10831;5;636;223;6;71;31;0;11821;769;17;1141;;02/02/2018;9;5408;5;377;115;3;44;14;0;5975;384;17;518;;02/02/2018;9;5423;0;259;108;3;27;17;0;5846;385;17;623
03/02/2018;23;8774;3;212;26;2;2;32;0;9074;565;17;808;;03/02/2018;14;4314;3;144;13;1;1;13;0;4503;280;11;402;;03/02/2018;9;4460;0;68;13;1;1;19;0;4571;285;17;423
04/02/2018;21;6586;3;90;5;1;1;4;0;6711;409;17;819;;04/02/2018;14;3309;3;61;3;1;0;2;0;3393;201;17;405;;04/02/2018;7;3277;0;29;2;0;1;2;0;3318;208;17;414
05/02/2018;28;10794;7;535;243;9;95;31;0;11742;774;17;1366;;05/02/2018;18;5357;7;310;119;7;50;14;0;5882;384;17;572;;05/02/2018;10;5437;0;225;124;2;45;17;0;5860;390;17;794
06/02/2018;19;10485;7;537;269;19;73;33;0;11442;756;17;1225;;06/02/2018;12;5190;7;320;138;12;41;15;0;5735;373;17;504;;06/02/2018;7;5295;0;217;131;7;32;18;0;5707;382;17;721
07/02/2018;15;10892;1;564;269;8;93;34;0;11876;785;17;1232;;07/02/2018;8;5393;1;338;131;4;52;16;0;5943;390;17;525;;07/02/2018;7;5499;0;226;138;4;41;18;0;5933;395;17;707
08/02/2018;34;11085;6;639;257;11;123;33;0;12188;789;17;1262;;08/02/2018;17;5484;6;360;135;7;62;15;0;6086;391;17;526;;08/02/2018;17;5601;0;279;122;4;61;18;0;6102;399;17;736
09/02/2018;29;11186;2;683;322;20;102;33;0;12377;805;17;1260;;09/02/2018;13;5540;2;383;164;7;62;16;0;6187;399;18;541;;09/02/2018;16;5646;0;300;158;13;40;17;0;6190;406;17;727
10/02/2018;37;9416;8;281;44;1;9;31;0;9827;623;17;951;;10/02/2018;21;4679;8;178;22;0;5;13;0;4926;309;17;487;;10/02/2018;16;4737;0;103;22;1;4;18;0;4901;313;17;464
11/02/2018;37;6479;4;86;6;1;0;5;0;6618;406;18;752;;11/02/2018;22;3275;4;66;5;1;0;2;0;3375;202;17;397;;11/02/2018;15;3204;0;20;1;0;0;3;0;3243;204;18;377
12/02/2018;22;11168;3;627;249;10;90;35;0;12204;806;17;1357;;12/02/2018;14;5510;3;377;126;7;42;18;0;6097;399;18;598;;12/02/2018;8;5658;0;250;123;3;48;17;0;6107;406;17;791
13/02/2018;22;11012;4;582;233;6;96;30;0;11985;785;17;1212;;13/02/2018;15;5436;4;359;118;4;53;13;0;6002;391;18;534;;13/02/2018;7;5576;0;223;115;2;43;17;0;5983;395;17;696
14/02/2018;37;10934;5;569;234;13;96;32;0;11920;782;17;1184;;14/02/2018;24;5362;5;343;108;8;51;14;0;5915;384;18;522;;14/02/2018;13;5572;0;226;126;5;45;18;0;6005;397;17;691
15/02/2018;21;10841;3;619;234;16;84;34;0;11852;773;17;1244;;15/02/2018;13;5351;3;374;112;8;40;15;0;5916;381;18;560;;15/02/2018;8;5490;0;245;122;8;44;19;0;5936;392;17;719
16/02/2018;42;10951;9;719;290;9;79;31;0;12130;790;17;1303;;16/02/2018;25;5417;9;421;149;7;48;15;0;6091;393;17;564;;16/02/2018;17;5534;0;298;141;2;31;16;0;6039;396;17;739
17/02/2018;25;9111;2;252;44;3;10;32;0;9479;597;17;862;;17/02/2018;18;4528;2;165;21;1;5;14;0;4754;295;17;430;;17/02/2018;7;4583;0;87;23;2;5;18;0;4725;301;17;432
18/02/2018;18;6288;2;69;7;0;1;7;0;6392;389;17;750;;18/02/2018;15;3172;2;50;3;0;1;4;0;3247;193;17;358;;18/02/2018;3;3116;0;19;4;0;0;3;0;3145;196;17;392
19/02/2018;31;10834;1;658;277;8;86;33;0;11928;786;17;1265;;19/02/2018;16;5366;1;392;140;4;44;14;0;5977;390;18;572;;19/02/2018;15;5468;0;266;137;4;42;19;0;5951;396;17;745
20/02/2018;23;10609;0;707;235;10;90;35;0;11709;776;17;1199;;20/02/2018;16;5251;0;416;114;6;52;15;0;5870;385;18;519;;20/02/2018;7;5358;0;291;121;4;38;20;0;5839;391;17;697
21/02/2018;26;10719;0;668;244;15;97;34;0;11803;775;17;1217;;21/02/2018;18;5304;0;394;123;8;47;16;0;5910;385;18;526;;21/02/2018;8;5415;0;274;121;7;50;18;0;5893;390;17;733
22/02/2018;25;10767;2;708;255;9;93;34;0;11893;782;17;1192;;22/02/2018;15;5305;2;413;149;6;50;16;0;5956;389;18;563;;22/02/2018;10;5462;0;295;106;3;43;18;0;5937;393;17;702
23/02/2018;23;10827;4;719;256;8;67;34;0;11938;776;17;1173;;23/02/2018;10;5318;4;428;132;6;34;16;0;5948;384;18;502;;23/02/2018;13;5509;0;291;124;2;33;18;0;5990;391;17;700
24/02/2018;34;9247;4;230;35;3;12;31;0;9596;601;17;915;;24/02/2018;21;4580;4;136;20;2;5;14;0;4782;296;11;454;;24/02/2018;13;4667;0;94;15;1;7;17;0;4814;305;17;478
25/02/2018;16;6333;4;94;6;0;0;8;0;6461;396;16;731;;25/02/2018;11;3167;4;69;4;0;0;4;0;3259;196;16;335;;25/02/2018;5;3166;0;25;2;0;0;4;0;3202;200;16;396
26/02/2018;12;10316;2;606;135;1;26;31;0;11129;741;17;1267;;26/02/2018;4;5133;2;348;67;0;14;15;0;5583;370;17;513;;26/02/2018;8;5183;0;258;68;1;12;16;0;5546;371;17;754
27/02/2018;24;10425;9;647;238;10;92;32;0;11477;761;17;1226;;27/02/2018;14;5137;9;368;124;6;50;15;0;5723;376;18;504;;27/02/2018;10;5288;0;279;114;4;42;17;0;5754;385;17;732
28/02/2018;19;10923;1;635;264;12;95;32;0;11981;792;17;1283;;28/02/2018;11;5417;1;368;123;10;49;15;0;5994;394;18;546;;28/02/2018;8;5506;0;267;141;2;46;17;0;5987;398;17;740
01/03/2018;12;7400;1;287;54;5;17;26;0;7802;512;17;900;;01/03/2018;7;3677;1;167;30;4;9;11;0;3906;253;17;348;;01/03/2018;5;3723;0;120;24;1;8;15;0;3896;258;17;552
02/03/2018;21;10815;1;572;173;5;45;37;0;11669;764;17;1183;;02/03/2018;15;5370;1;339;94;3;23;17;0;5862;378;17;495;;02/03/2018;6;5445;0;233;79;2;22;20;0;5807;386;17;688
03/03/2018;18;9121;1;206;31;1;5;31;0;9414;589;10;898;;03/03/2018;8;4477;1;140;17;1;2;14;0;4660;291;11;459;;03/03/2018;10;4644;0;66;14;0;3;17;0;4754;298;10;449
04/03/2018;35;6950;2;88;6;0;0;5;0;7086;436;17;804;;04/03/2018;19;3514;2;63;2;0;0;3;0;3603;216;17;408;;04/03/2018;16;3436;0;25;4;0;0;2;0;3483;220;16;405
05/03/2018;22;10590;0;640;251;9;106;33;0;11651;766;17;1244;;05/03/2018;13;5241;0;384;129;5;53;15;0;5840;380;17;526;;05/03/2018;9;5349;0;256;122;4;53;18;0;5811;386;17;718
06/03/2018;29;10566;0;578;268;16;117;32;0;11606;765;17;1198;;06/03/2018;16;5238;0;346;131;12;62;15;0;5820;380;18;544;;06/03/2018;13;5328;0;232;137;4;55;17;0;5786;385;17;707
07/03/2018;29;10856;6;650;260;11;97;30;0;11939;783;17;1269;;07/03/2018;15;5357;6;384;130;6;47;14;0;5959;386;18;540;;07/03/2018;14;5499;0;266;130;5;50;16;0;5980;396;17;743
08/03/2018;19;11480;3;608;254;13;116;34;0;12527;814;17;1267;;08/03/2018;14;5688;3;356;126;8;64;16;0;6275;404;18;565;;08/03/2018;5;5792;0;252;128;5;52;18;0;6252;410;17;726
09/03/2018;43;11036;8;758;252;9;103;34;0;12243;788;17;1263;;09/03/2018;23;5493;8;430;128;5;57;14;0;6158;393;17;560;;09/03/2018;20;5543;0;328;124;4;46;20;0;6085;395;17;703
10/03/2018;43;9180;3;235;51;6;5;34;0;9557;596;11;852;;10/03/2018;19;4530;3;148;28;5;3;14;0;4750;294;17;438;;10/03/2018;24;4650;0;87;23;1;2;20;0;4807;302;11;426
11/03/2018;26;6132;3;89;1;0;2;5;0;6258;383;17;689;;11/03/2018;20;3075;3;61;1;0;1;2;0;3163;189;17;319;;11/03/2018;6;3057;0;28;0;0;1;3;0;3095;194;17;370
12/03/2018;23;11006;3;560;243;11;97;32;0;11975;791;17;1266;;12/03/2018;16;5440;3;345;119;8;51;15;0;5997;393;18;578;;12/03/2018;7;5566;0;215;124;3;46;17;0;5978;398;17;747
13/03/2018;26;11091;6;629;258;11;100;34;0;12155;800;17;1268;;13/03/2018;16;5500;6;390;122;6;54;14;0;6108;399;18;553;;13/03/2018;10;5591;0;239;136;5;46;20;0;6047;401;17;726
14/03/2018;37;10565;5;678;304;19;96;34;0;11738;769;17;1081;;14/03/2018;18;5286;5;382;154;6;51;15;0;5917;385;18;545;;14/03/2018;19;5279;0;296;150;13;45;19;0;5821;384;17;570
15/03/2018;25;10848;6;672;265;18;89;34;0;11957;782;17;1204;;15/03/2018;18;5384;6;374;147;8;48;15;0;6000;388;18;548;;15/03/2018;7;5464;0;298;118;10;41;19;0;5957;394;17;676
16/03/2018;23;11453;5;753;247;15;102;34;0;12632;820;17;1307;;16/03/2018;16;5712;5;451;126;7;55;15;0;6387;410;17;548;;16/03/2018;7;5741;0;302;121;8;47;19;0;6245;410;17;759
17/03/2018;26;9890;6;254;39;1;2;34;0;10252;641;17;923;;17/03/2018;17;4914;6;161;20;1;1;16;0;5136;317;17;461;;17/03/2018;9;4976;0;93;19;0;1;18;0;5116;324;17;462
18/03/2018;31;6757;2;100;6;2;1;5;0;6904;417;16;721;;18/03/2018;19;3416;2;67;3;1;0;3;0;3511;206;18;337;;18/03/2018;12;3341;0;33;3;1;1;2;0;3393;211;16;403
19/03/2018;21;10835;1;625;264;14;102;35;0;11897;782;17;1226;;19/03/2018;15;5384;1;353;136;4;61;16;0;5970;388;18;541;;19/03/2018;6;5451;0;272;128;10;41;19;0;5927;394;17;705
20/03/2018;46;10819;5;658;263;17;111;35;0;11954;789;17;1223;;20/03/2018;35;5385;5;381;131;12;61;17;0;6027;393;18;548;;20/03/2018;11;5434;0;277;132;5;50;18;0;5927;396;17;718
21/03/2018;25;10863;6;636;260;13;101;33;0;11937;783;17;1239;;21/03/2018;21;5430;6;358;130;9;57;15;0;6026;393;18;562;;21/03/2018;4;5433;0;278;130;4;44;18;0;5911;390;17;686
22/03/2018;36;10990;3;657;240;16;106;32;0;12080;787;17;1255;;22/03/2018;28;5451;3;386;122;7;58;13;0;6068;392;18;577;;22/03/2018;8;5539;0;271;118;9;48;19;0;6012;395;17;733
23/03/2018;38;11495;4;759;262;7;90;33;0;12688;820;17;1347;;23/03/2018;20;5705;4;423;132;4;58;16;0;6362;408;18;590;;23/03/2018;18;5790;0;336;130;3;32;17;0;6326;413;17;791
24/03/2018;56;9264;3;313;36;1;5;36;0;9714;610;17;860;;24/03/2018;36;4545;3;199;19;0;3;16;0;4821;302;10;440;;24/03/2018;20;4719;0;114;17;1;2;20;0;4893;308;17;429
25/03/2018;41;6699;0;88;6;0;1;5;0;6840;416;18;706;;25/03/2018;29;3421;0;61;3;0;0;3;0;3517;209;18;358;;25/03/2018;12;3278;0;27;3;0;1;2;0;3323;207;16;365
26/03/2018;44;11030;4;674;296;14;114;32;0;12208;798;17;1222;;26/03/2018;30;5472;4;374;164;8;67;15;0;6134;398;18;565;;26/03/2018;14;5558;0;300;132;6;47;17;0;6074;400;17;713
27/03/2018;36;11102;4;756;267;14;103;35;0;12317;807;17;1218;;27/03/2018;23;5452;4;436;135;9;54;15;0;6128;397;18;575;;27/03/2018;13;5650;0;320;132;5;49;20;0;6189;410;17;714
28/03/2018;40;11445;2;682;269;18;122;33;0;12611;815;17;1280;;28/03/2018;22;5701;2;387;133;9;75;15;0;6344;406;18;564;;28/03/2018;18;5744;0;295;136;9;47;18;0;6267;408;17;749
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;27;9265;2;238;15;2;3;32;0;9584;601;17;908;;31/03/2018;18;4608;2;166;8;2;0;14;0;4818;301;18;476;;31/03/2018;9;4657;0;72;7;0;3;18;0;4766;300;17;458
01/04/2018;46;5417;1;56;10;2;1;0;0;5533;319;12;544;;01/04/2018;27;2724;1;41;5;2;1;0;0;2801;162;12;293;;01/04/2018;19;2693;0;15;5;0;0;0;0;2732;157;16;294
02/04/2018;129;5746;0;80;8;0;0;4;0;5967;352;17;575;;02/04/2018;67;2892;0;55;5;0;0;2;0;3021;180;10;273;;02/04/2018;62;2854;0;25;3;0;0;2;0;2946;173;17;311
03/04/2018;59;10603;5;642;150;11;63;33;0;11566;752;17;1147;;03/04/2018;35;5273;5;376;83;4;32;17;0;5825;375;18;548;;03/04/2018;24;5330;0;266;67;7;31;16;0;5741;378;17;631
04/04/2018;31;11246;5;674;273;11;116;32;0;12388;817;17;1267;;04/04/2018;21;5532;5;399;140;6;62;14;0;6179;404;17;511;;04/04/2018;10;5714;0;275;133;5;54;18;0;6209;413;17;756
05/04/2018;42;11542;9;638;274;7;92;37;0;12641;821;17;1198;;05/04/2018;31;5701;9;358;141;2;51;15;0;6308;407;18;555;;05/04/2018;11;5841;0;280;133;5;41;22;0;6333;414;17;675
06/04/2018;77;11567;5;736;279;17;94;35;0;12810;827;17;1298;;06/04/2018;45;5755;5;435;141;10;47;16;0;6454;413;18;594;;06/04/2018;32;5812;0;301;138;7;47;19;0;6356;414;17;731
07/04/2018;137;9396;9;273;55;4;3;31;0;9908;608;11;828;;07/04/2018;78;4651;9;173;33;2;2;13;0;4961;302;11;433;;07/04/2018;59;4745;0;100;22;2;1;18;0;4947;305;17;427
08/04/2018;163;6631;3;104;14;1;0;4;0;6920;404;18;605;;08/04/2018;80;3334;3;74;6;1;0;2;0;3500;200;19;309;;08/04/2018;83;3297;0;30;8;0;0;2;0;3420;204;18;322
09/04/2018;16;11418;2;659;284;14;80;32;0;12505;825;17;1315;;09/04/2018;10;5634;2;393;152;9;44;16;0;6260;410;17;562;;09/04/2018;6;5784;0;266;132;5;36;16;0;6245;415;17;753
10/04/2018;37;10802;1;689;250;16;76;35;0;11906;782;17;1206;;10/04/2018;24;5340;1;407;127;7;39;16;0;5961;387;18;563;;10/04/2018;13;5462;0;282;123;9;37;19;0;5945;395;17;693
11/04/2018;34;11065;8;668;261;17;80;37;0;12170;799;17;1263;;11/04/2018;20;5482;8;390;135;7;42;19;0;6103;398;18;542;;11/04/2018;14;5583;0;278;126;10;38;18;0;6067;401;17;730
12/04/2018;47;11106;4;698;302;13;73;35;0;12278;799;17;1197;;12/04/2018;30;5530;4;394;150;8;43;17;0;6176;397;18;557;;12/04/2018;17;5576;0;304;152;5;30;18;0;6102;402;17;679
13/04/2018;55;11736;2;777;245;13;84;37;0;12949;835;17;1280;;13/04/2018;31;5814;2;442;127;9;44;18;0;6487;415;18;584;;13/04/2018;24;5922;0;335;118;4;40;19;0;6462;420;17;764
14/04/2018;148;9613;0;228;30;6;15;32;0;10072;621;10;877;;14/04/2018;61;4792;0;150;18;2;7;13;0;5043;310;11;463;;14/04/2018;87;4821;0;78;12;4;8;19;0;5029;311;10;444
15/04/2018;45;7247;2;107;9;2;8;8;0;7428;441;17;771;;15/04/2018;33;3632;2;72;5;1;4;4;0;3753;219;17;397;;15/04/2018;12;3615;0;35;4;1;4;4;0;3675;221;18;383
16/04/2018;42;11516;5;687;253;21;134;54;0;12712;836;17;1357;;16/04/2018;31;5703;5;407;132;13;71;26;0;6388;416;17;590;;16/04/2018;11;5813;0;280;121;8;63;28;0;6324;419;17;767
17/04/2018;60;11148;7;657;284;18;106;52;0;12332;802;17;1187;;17/04/2018;36;5536;7;381;143;7;59;25;0;6194;399;18;574;;17/04/2018;24;5612;0;276;141;11;47;27;0;6138;403;17;674
18/04/2018;54;11123;9;746;270;13;96;37;0;12348;804;17;1179;;18/04/2018;28;5492;9;447;144;8;52;16;0;6196;401;18;612;;18/04/2018;26;5631;0;299;126;5;44;21;0;6152;403;17;700
19/04/2018;94;11213;10;640;280;13;95;37;0;12382;802;17;1136;;19/04/2018;53;5512;9;367;144;9;52;15;0;6161;395;18;539;;19/04/2018;41;5701;1;273;136;4;43;22;0;6221;407;17;669
20/04/2018;130;11355;13;696;278;17;106;47;0;12642;816;17;1237;;20/04/2018;69;5639;13;413;144;9;56;17;0;6360;406;18;557;;20/04/2018;61;5716;0;283;134;8;50;30;0;6282;410;17;734
21/04/2018;221;9258;7;298;39;5;6;41;0;9875;615;10;856;;21/04/2018;128;4613;7;194;23;4;1;16;0;4986;310;11;439;;21/04/2018;93;4645;0;104;16;1;5;25;0;4889;305;10;425
22/04/2018;185;6798;7;115;2;0;1;5;0;7113;421;18;677;;22/04/2018;108;3431;7;77;1;0;1;3;0;3628;213;19;333;;22/04/2018;77;3367;0;38;1;0;0;2;0;3485;209;18;363
23/04/2018;135;11229;7;718;247;12;100;39;0;12487;817;17;1208;;23/04/2018;76;5506;7;403;125;9;53;17;0;6196;403;18;585;;23/04/2018;59;5723;0;315;122;3;47;22;0;6291;413;17;682
24/04/2018;119;11713;5;790;251;14;105;38;0;13035;843;17;1293;;24/04/2018;63;5763;5;447;121;8;58;19;0;6484;418;18;618;;24/04/2018;56;5950;0;343;130;6;47;19;0;6551;426;17;714
25/04/2018;239;6186;3;137;20;0;2;11;0;6598;400;18;624;;25/04/2018;138;3087;3;96;11;0;2;5;0;3342;203;11;303;;25/04/2018;101;3099;0;41;9;0;0;6;0;3256;197;18;344
26/04/2018;144;11604;6;736;249;15;113;41;0;12908;839;17;1365;;26/04/2018;73;5719;6;436;123;8;64;19;0;6448;416;17;595;;26/04/2018;71;5885;0;300;126;7;49;22;0;6460;423;17;770
27/04/2018;157;11533;8;769;224;7;105;42;0;12845;827;17;1183;;27/04/2018;88;5725;8;465;113;5;59;19;0;6482;413;18;591;;27/04/2018;69;5808;0;304;111;2;46;23;0;6363;414;17;680
28/04/2018;195;9105;1;296;39;0;3;37;0;9676;599;10;820;;28/04/2018;104;4572;1;179;25;0;3;15;0;4899;301;11;457;;28/04/2018;91;4533;0;117;14;0;0;22;0;4777;298;10;414
29/04/2018;178;6881;1;104;8;0;0;10;0;7182;421;18;703;;29/04/2018;103;3447;1;67;5;0;0;5;0;3628;212;11;335;;29/04/2018;75;3434;0;37;3;0;0;5;0;3554;208;18;374
30/04/2018;155;10013;5;474;97;7;34;33;0;10818;693;17;948;;30/04/2018;86;4967;5;270;54;6;16;16;0;5420;348;10;491;;30/04/2018;69;5046;0;204;43;1;18;17;0;5398;345;17;502
01/05/2018;59;6888;0;144;12;1;1;10;0;7115;447;16;760;;01/05/2018;46;3420;0;93;7;0;1;6;0;3573;223;10;344;;01/05/2018;13;3468;0;51;5;1;0;4;0;3542;224;16;434
02/05/2018;39;11767;4;677;236;12;121;35;0;12891;848;17;1288;;02/05/2018;22;5835;4;404;116;8;65;17;0;6471;424;18;561;;02/05/2018;17;5932;0;273;120;4;56;18;0;6420;424;17;757
03/05/2018;22;11673;3;664;245;24;96;36;0;12763;835;17;1294;;03/05/2018;15;5764;3;392;121;12;52;17;0;6376;412;18;582;;03/05/2018;7;5909;0;272;124;12;44;19;0;6387;422;17;752
04/05/2018;36;12109;4;705;260;17;106;37;0;13274;862;17;1332;;04/05/2018;21;5979;4;421;132;5;64;18;0;6644;427;18;592;;04/05/2018;15;6130;0;284;128;12;42;19;0;6630;435;17;747
05/05/2018;87;9979;7;293;30;3;7;33;0;10439;644;11;916;;05/05/2018;54;4962;7;185;15;2;3;15;0;5243;324;11;467;;05/05/2018;33;5017;0;108;15;1;4;18;0;5196;320;17;452
06/05/2018;57;6616;2;99;6;1;0;10;0;6791;402;18;723;;06/05/2018;38;3338;2;71;3;0;0;5;0;3457;199;18;383;;06/05/2018;19;3278;0;28;3;1;0;5;0;3334;203;18;340
07/05/2018;75;11113;2;662;257;19;112;36;0;12276;805;17;1326;;07/05/2018;43;5502;2;384;131;5;59;16;0;6142;399;18;567;;07/05/2018;32;5611;0;278;126;14;53;20;0;6134;406;17;788
08/05/2018;68;10467;5;737;257;34;100;40;0;11708;760;18;1071;;08/05/2018;47;5323;5;414;132;8;49;17;0;5995;388;18;563;;08/05/2018;21;5144;0;323;125;26;51;23;0;5713;372;18;508
09/05/2018;44;11099;7;663;227;12;108;36;0;12196;799;17;1222;;09/05/2018;25;5514;7;395;105;11;56;18;0;6131;398;18;568;;09/05/2018;19;5585;0;268;122;1;52;18;0;6065;400;17;709