Provincia,Zona,Comune,Popolazione 3-36 mesi,Totale numero servizi attivi,di cui Numero nidi pubblici,di cui Numero nidi privati,di cui Numero servizi integrativi pubblici,di cui Numero servizi integrativi privati,Totale ricettivit?,di cui ricettivit? nidi pubblici,di cui ricettivit? nidi privati,di cui ricettivit? servizi integrativi pubblici,di cui Ricettivit? servizi integrativi privati,di cui ricettivit? 3-11 mesi,di cui ricettivit? 12-23 mesi,di cui ricettivit? 24-36 mesi,Totale Domande al 01/09 ,di cui Rinunce entro il 01/09,Lista d'attesa al 01/09 ,lista d'attesa al 31/12,Totale scritti al 31/12 ,di cui iscritti nei nidi pubblici a gestione diretta,di cui iscritti nei nidi pubblici a gestione indiretta,di cui iscritti nei posti non convenzionati dei nidi privati ,di cui iscritti nei nei posti  convenzionatinidi privati ,di cui iscritti nei servizi integrativi,di cui iscritti 3-11 mesi,di cui iscritti 12-23 mesi,di cui iscritti 24-36 mesi,anticipatari,Indicatore di Lisbona
,,,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,%
AR,Aretina,Arezzo,"1767,33333333333",21,12,9,,,693,451,242,,,99,"284,5","309,5",854,70,357,48,567,173,204,98,92,,119,154,294,17,"33,4967936627688"
AR,Aretina,Capolona,"92,5833333333333",1,1,,,,24,24,,,,0,12,12,18,0,0,0,15,,15,,,,<3,7,7,3,"22,6822682268227"
AR,Aretina,Castiglion Fibocchi,"30,25",1,,,,1,6,,,,6,2,2,2,5,0,0,0,6,,,,,6,<3,0,5,3,"29,7520661157025"
AR,Aretina,Civitella in Val di Chiana,"172,333333333333",1,1,,,,60,60,,,,20,20,20,61,3,0,0,53,53,,,,,6,23,24,5,"33,6557059961316"
AR,Aretina,Monte San Savino,"144,833333333333",2,1,1,,,38,18,20,,,"6,66666666666667","15,6666666666667","15,6666666666667",29,3,0,0,26,,17,9,0,,4,10,12,0,"18,6421173762946"
AR,Aretina,Subbiano,99,2,,2,,,50,,50,,,0,15,35,22,0,0,0,22,,,17,5,,3,4,15,8,"30,3030303030303"
AR,Casentino,Castel Focognano,"43,0833333333333",1,,1,,,24,,24,,,0,12,12,0,0,0,0,9,,,4,5,,4,0,5,5,"32,495164410058"
AR,Casentino,Castel San Niccol+//0-,33,1,1,,,,22,22,,,,0,11,11,0,0,0,0,7,,7,,,,0,4,3,<3,"27,2727272727273"
AR,Casentino,Chitignano,"13,75",1,1,,,,11,11,,,,0,"5,5","5,5",0,0,0,0,7,,7,,,,0,4,3,0,"50,9090909090909"
AR,Casentino,Chiusi della Verna,"31,1666666666667",1,1,,,,7,7,,,,0,"3,5","3,5",0,0,0,0,6,,6,,,,0,0,6,5,"38,5026737967914"
AR,Casentino,Montemignaio,"5,5",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"18,1818181818182"
AR,Casentino,Ortignano Raggiolo,"15,5833333333333",1,1,,,,24,24,,,,0,12,12,0,0,0,0,13,,13,,,,<3,7,4,4,"109,090909090909"
AR,Casentino,Poppi,88,1,1,,,,20,20,,,,0,10,10,0,0,0,0,17,,17,,,,<3,9,7,6,"26,1363636363636"
AR,Casentino,Talla,11,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"9,09090909090909"
AR,Casentino,Unione  dei  Comuni  Montani  del  Casentino,"241,083333333333",6,5,1,0,0,108,84,24,0,0,0,54,54,58,0,0,0,59,0,50,4,5,0,7,24,28,24,"34,8427238161079"
AR,Casentino,Bibbiena,209,1,1,,,,54,54,,,,18,18,18,63,23,10,6,31,,31,,,,13,0,18,21,"24,8803827751196"
AR,Casentino,Pratovecchio Stia,"71,5",2,1,1,,,43,25,18,,,"8,33333333333333","17,3333333333333","17,3333333333333",29,<3,0,0,23,,14,9,,,10,6,7,7,"44,7552447552448"
AR,Val di Chiana Aretina,Castiglion Fiorentino,"245,666666666667",2,1,1,,,70,40,30,,,"23,3333333333333","23,3333333333333","23,3333333333333",86,<3,22,0,66,,36,30,0,,25,16,25,0,"26,865671641791"
AR,Val di Chiana Aretina,Cortona,"375,833333333333",5,3,2,,,138,86,52,,,32,53,53,95,0,0,0,95,14,53,28,0,,19,47,29,19,"30,3325942350333"
AR,Val di Chiana Aretina,Foiano della Chiana,176,2,2,,,,68,68,,,,16,26,26,44,0,0,0,38,,38,,,,7,14,17,<3,"24,4318181818182"
AR,Val di Chiana Aretina,Lucignano,"56,8333333333333",1,1,,,,32,32,,,,"10,6666666666667","10,6666666666667","10,6666666666667",27,3,0,0,24,,24,,,,3,14,7,<3,"45,7478005865103"
AR,Val di Chiana Aretina,Marciano della Chiana,"66,9166666666667",1,,1,,,16,,16,,,0,8,8,14,0,0,3,14,,,11,3,,4,<3,8,8,"34,3711083437111"
AR,Val Tiberina,Anghiari,"102,666666666667",1,1,,,,28,28,,,,"9,33333333333333","9,33333333333333","9,33333333333333",28,0,0,0,27,27,,,,,5,16,6,9,"36,0389610389609"
AR,Val Tiberina,Badia Tedalda,"17,4166666666667",1,1,,,,7,7,,,,"2,33333333333333","2,33333333333333","2,33333333333333",5,0,0,0,5,,5,,,,0,5,0,3,"45,9330143540669"
AR,Val Tiberina,Caprese Michelangelo,22,0,,,,,0,,,,,0,0,0,7,0,0,0,0,,,,,,,,,4,"18,1818181818182"
AR,Val Tiberina,Monterchi,"30,25",1,,1,,,7,,7,,,0,"3,5","3,5",4,0,<3,0,4,,,4,,,<3,<3,0,<3,"19,8347107438017"
AR,Val Tiberina,Pieve Santo Stefano,44,1,1,,,,14,14,,,,0,7,7,14,0,0,0,12,,12,,,,<3,5,6,<3,"29,5454545454545"
AR,Val Tiberina,Sansepolcro,"282,333333333333",2,1,1,,,90,50,40,,,"16,6666666666667","36,6666666666667","36,6666666666667",98,<3,24,31,67,42,,25,,,16,28,23,21,"32,2314049586777"
AR,Val Tiberina,Sestino,"18,3333333333333",1,1,,,,23,23,,,,"7,66666666666667","7,66666666666667","7,66666666666667",7,0,0,0,6,,6,,,,0,<3,5,<3,"49,0909090909092"
AR,Valdarno,Bucine,"179,666666666667",1,,1,,,32,,32,,,"10,6666666666667","10,6666666666667","10,6666666666667",21,0,0,0,18,,,0,18,,5,6,7,21,"22,2634508348794"
AR,Valdarno,Castelfranco  Piandisc+//0-,"216,333333333333",3,1,2,,,67,18,49,,,0,"33,5","33,5",76,<3,4,0,63,,14,49,0,,4,43,16,5,"31,8952234206472"
AR,Valdarno,Cavriglia,"144,833333333333",1,1,,,,35,35,,,,0,"17,5","17,5",31,0,0,0,31,,31,,,,15,0,16,5,"24,8561565017262"
AR,Valdarno,Laterina Pergine Valdarno,"110,916666666667",1,,1,,,40,,40,,,0,20,20,35,0,0,0,34,,,28,6,,0,19,15,14,"43,2757325319307"
AR,Valdarno,Loro  Ciuffenna,"113,666666666667",2,2,,,,60,60,,,,0,30,30,50,<3,11,6,41,,41,,,,7,16,18,5,"43,9882697947213"
AR,Valdarno,Montevarchi,"511,5",7,3,4,,,283,137,146,,,"44,6666666666667","119,166666666667","119,166666666667",190,8,0,3,167,62,24,73,8,,26,82,59,25,"37,7321603128055"
AR,Valdarno,San  Giovanni  Valdarno,"284,166666666667",3,2,1,,,113,89,24,,,13,50,50,87,0,0,0,80,32,35,13,0,,22,19,39,18,"36,9501466275659"
AR,Valdarno,Terranuova  Bracciolini,"229,166666666667",3,3,,,,88,88,,,,"16,6666666666667","35,6666666666667","35,6666666666667",98,5,6,0,87,87,,,,,12,16,59,<3,"38,8363636363636"
FI,Empolese,Capraia e Limite,"154,916666666667",3,1,1,1,,73,48,10,15,,16,"23,5","33,5",102,25,14,<3,64,,45,8,0,11,8,29,27,3,"45,185583647122"
FI,Empolese,Castelfiorentino,"365,75",2,1,,,1,80,60,,,20,20,30,30,111,5,23,16,78,58,,,,20,12,31,35,<3,"24,3335611756664"
FI,Empolese,Cerreto Guidi,"188,833333333333",4,2,2,,,95,44,51,,,"8,33333333333333","43,3333333333333","43,3333333333333",65,0,4,4,58,,35,22,<3,,8,20,30,0,"32,3036187113858"
FI,Empolese,Certaldo,"266,75",3,1,,1,1,104,54,,32,18,18,43,43,76,<3,0,0,74,54,,,,20,18,27,29,19,"35,9887535145267"
FI,Empolese,Empoli,"857,083333333333",10,6,4,,,375,285,90,,,79,148,148,386,13,<3,0,338,97,169,72,0,,54,123,161,4,"40,4861448711716"
FI,Empolese,Fucecchio,"416,166666666667",7,1,5,,1,180,27,138,,15,"46,6666666666667","66,6666666666667","66,6666666666667",182,5,37,26,136,,27,28,66,15,16,54,66,9,"36,0432519022827"
FI,Empolese,Gambassi Terme,"90,75",1,,1,,,24,,24,,,0,12,12,18,0,0,0,15,,,0,15,,0,5,10,0,"16,5289256198347"
FI,Empolese,Montaione,"55,9166666666667",1,1,,,,24,24,,,,8,8,8,35,4,4,<3,21,,21,,,,0,13,8,0,"44,709388971684"
FI,Empolese,Montelupo Fiorentino,"264,916666666667",5,1,3,1,,145,60,67,18,,34,"55,5","55,5",166,14,37,27,114,,60,10,37,7,14,45,55,3,"44,1648317080843"
FI,Empolese,Montespertoli,"222,75",2,1,1,,,78,56,22,,,"18,6666666666667","29,6666666666667","29,6666666666667",92,4,12,<3,74,,56,16,<3,,14,25,35,0,"35,016835016835"
FI,Empolese,Vinci,"241,083333333333",3,1,1,1,,95,52,18,25,,"17,3333333333333","38,8333333333333","38,8333333333333",77,<3,7,0,63,,40,0,4,19,5,34,24,10,"30,2799861735223"
FI,Fiorentina Nord+AC0-Ovest,Calenzano,"388,666666666667",5,1,3,,1,182,62,113,,7,"53,6666666666667","64,1666666666667","64,1666666666667",183,18,29,12,144,,61,7,73,3,28,50,66,0,"37,3070325900514"
FI,Fiorentina Nord+AC0-Ovest,Campi Bisenzio,"1004,66666666667",10,2,8,,,317,96,221,,,"60,3333333333333","128,333333333333","128,333333333333",289,3,145,46,241,68,,69,90,14,46,58,123,12,"25,3815527538154"
FI,Fiorentina Nord+AC0-Ovest,Fiesole,"239,25",6,2,2,,2,102,64,24,,14,"29,3333333333333","36,3333333333333","36,3333333333333",121,0,30,23,73,,53,<3,18,,26,33,28,5,"34,2737722048067"
FI,Fiorentina Nord+AC0-Ovest,Lastra a Signa,"376,75",5,4,1,,,139,121,18,,,19,60,60,173,15,27,13,126,17,103,6,0,,26,65,35,6,"35,3019243530192"
FI,Fiorentina Nord+AC0-Ovest,Scandicci,"886,416666666667",16,6,8,2,,492,226,214,52,,78,207,207,524,23,38,21,382,170,21,85,87,19,63,135,184,3,"43,7717401522986"
FI,Fiorentina Nord+AC0-Ovest,Sesto Fiorentino,"937,75",16,6,8,1,1,536,283,228,18,7,"93,6666666666667","221,166666666667","221,166666666667",592,3,60,56,505,115,166,158,49,17,123,217,165,7,"55,2386030391896"
FI,Fiorentina Nord+AC0-Ovest,Signa,"392,333333333333",3,1,2,,,91,50,41,,,"16,6666666666667","37,1666666666667","37,1666666666667",106,9,8,8,77,49,,22,6,,14,38,25,18,"24,214103653356"
FI,Fiorentina Nord+AC0-Ovest,Vaglia,"103,583333333333",1,1,,,,34,34,,,,0,17,17,32,0,0,0,18,,18,,,,4,6,8,<3,"18,342719227675"
FI,Fiorentina Sud+AC0-Est,Bagno a Ripoli,"415,25",5,3,2,,,165,111,54,,,0,"72,5","92,5",217,21,29,25,145,,111,27,7,,15,52,78,<3,"36,3636363636364"
FI,Fiorentina Sud+AC0-Est,Barberino Tavarnelle,"203,5",3,2,1,,,91,66,25,,,"8,33333333333333","41,3333333333333","41,3333333333333",65,4,5,0,68,,58,10,0,,23,29,16,12,"39,3120393120393"
FI,Fiorentina Sud+AC0-Est,Figline e Incisa Valdarno,"437,25",4,3,1,,,140,122,18,,,"26,6666666666667","56,6666666666667","56,6666666666667",202,18,46,0,123,74,33,16,0,,36,54,33,10,"30,8747855917667"
FI,Fiorentina Sud+AC0-Est,Greve in Chianti,"231,916666666667",3,2,1,,,85,61,24,,,0,"42,5","42,5",54,0,0,0,65,,57,8,0,,13,32,20,3,"29,3208767517067"
FI,Fiorentina Sud+AC0-Est,Impruneta,264,3,1,2,,,76,45,31,,,0,38,38,94,0,23,12,74,,45,29,0,,3,40,31,3,"29,1666666666667"
FI,Fiorentina Sud+AC0-Est,Reggello,"308,916666666667",5,2,3,,,141,81,60,,,27,57,57,164,5,0,0,116,,79,21,16,,41,26,49,17,"43,0536822228216"
FI,Fiorentina Sud+AC0-Est,Rignano sull'Arno,165,2,2,,,,62,62,,,,"14,6666666666667","23,6666666666667","23,6666666666667",70,0,9,7,60,,60,,,,14,32,14,0,"36,969696969697"
FI,Fiorentina Sud+AC0-Est,S.Casciano Val di Pesa,"279,583333333333",5,2,3,,,133,64,69,,,"21,6666666666667","55,6666666666667","55,6666666666667",115,13,5,0,92,,60,20,12,,21,37,34,4,"35,4098360655738"
FI,Firenze,Firenze,"6701,75",111,47,47,2,15,3640,1924,1546,35,135,"697,333333333333","1471,33333333333","1471,33333333333",4196,232,454,219,3222,1345,514,601,651,111,627,1214,1381,94,"50,1510799418062"
FI,Mugello,Barberino di Mugello,"223,666666666667",3,1,2,,,97,50,47,,,"16,6666666666667","40,1666666666667","40,1666666666667",81,9,<3,<3,77,,40,37,0,,8,43,26,0,"35,3204172876303"
FI,Mugello,Borgo San Lorenzo,"346,5",3,2,1,,,115,88,27,,,"18,6666666666667","48,1666666666667","48,1666666666667",174,14,27,19,110,,88,6,16,,21,25,64,0,"32,034632034632"
FI,Mugello,Dicomano,"68,75",1,1,,,,42,42,,,,0,21,21,32,0,0,0,30,,30,,,,<3,20,9,6,"55,2727272727273"
FI,Mugello,Firenzuola,55,1,1,,,,24,24,,,,0,12,12,11,0,0,0,10,,10,,,,6,0,4,4,"25,4545454545455"
FI,Mugello,Marradi,"51,3333333333333",2,1,,1,,32,17,,15,,5,"13,5","13,5",27,0,10,10,24,,17,,,7,3,6,15,<3,"48,7012987012987"
FI,Mugello,Palazzuolo sul Senio,"19,25",1,,1,,,15,,15,,,0,"7,5","7,5",8,0,0,0,8,,,4,4,,<3,6,<3,3,"57,1428571428571"
FI,Mugello,Scarperia e San Piero,"232,833333333333",3,1,2,,,72,18,54,,,0,36,36,72,14,0,0,38,,12,5,21,,7,23,8,5,"18,8976377952756"
FI,Mugello,Vicchio,"122,833333333333",2,,2,,,48,,48,,,0,24,24,35,0,0,0,36,,,3,33,,8,15,13,5,"35,0067842605157"
FI,Valdarno e Valdisieve,Londa,"23,8333333333333",0,,,,,0,,,,,,,,0,0,0,0,0,,,,,,,,,0,0
FI,Valdarno e Valdisieve,Pelago,"127,416666666667",1,1,,,,36,36,,,,0,18,18,42,3,0,0,38,,38,,,,<3,18,18,6,"35,3172007848266"
FI,Valdarno e Valdisieve,Pontassieve,"358,416666666667",8,4,3,1,,153,64,79,10,,"7,33333333333333","69,8333333333333","75,8333333333333",152,12,5,5,125,,56,16,44,9,14,53,58,35,"45,4777958614275"
FI,Valdarno e Valdisieve,Rufina,110,2,1,1,,,66,30,36,,,10,28,28,41,3,0,0,43,31,,3,9,,11,5,27,4,"42,7272727272727"
FI,Valdarno e Valdisieve,San Godenzo,"12,8333333333333",1,1,,,,5,5,,,,0,"2,5","2,5",5,0,0,0,5,,5,,,,0,5,0,0,"38,9610389610391"
GR,Amiata Grossetana,Arcidosso,66,1,1,,,,50,50,,,,"16,6666666666667","16,6666666666667","16,6666666666667",0,0,0,0,25,,25,,,,4,10,11,0,"40,9090909090909"
GR,Amiata Grossetana,Castel del Piano,"83,4166666666667",1,,1,,,16,,16,,,"5,33333333333333","5,33333333333333","5,33333333333333",0,0,0,0,16,,,16,,,4,<3,10,<3,"21,5784215784216"
GR,Amiata Grossetana,Castell'Azzara,"16,5",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,3,"18,1818181818182"
GR,Amiata Grossetana,Roccalbegna,"9,16666666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,0,0
GR,Amiata Grossetana,Santa Fiora,"31,1666666666667",1,1,,,,24,24,,,,8,8,8,0,0,0,0,11,,11,,,,0,3,8,<3,"38,5026737967914"
GR,Amiata Grossetana,Seggiano,"26,5833333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,0,0
GR,Amiata Grossetana,Semproniano,"12,8333333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"15,5844155844156"
GR,Amiata Grossetana,Unione Amiata Grossetano,"245,666666666667",3,2,1,0,0,90,74,16,0,0,30,30,30,49,0,0,0,52,0,36,16,0,0,8,15,29,8,"25,2374491180461"
GR,Amiata Grossetana,Cinigiano,"28,4166666666667",1,1,,,,10,10,,,,0,5,5,5,0,0,0,5,,5,,,,<3,0,4,<3,"21,1143695014662"
GR,Colline dell'Albegna,Capalbio,"56,8333333333333",1,1,,,,15,15,,,,0,"7,5","7,5",17,4,0,0,13,,13,,,,<3,0,12,3,"28,1524926686217"
GR,Colline dell'Albegna,Isola del Giglio,"15,5833333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,4,"25,668449197861"
GR,Colline dell'Albegna,Magliano in Toscana,"47,6666666666667",1,,1,,,7,,7,,,0,"3,5","3,5",5,0,0,0,5,,,5,,,5,0,0,7,"25,1748251748252"
GR,Colline dell'Albegna,Manciano,"127,416666666667",1,1,,,,14,14,,,,0,7,7,19,0,5,<3,14,,14,,,,<3,0,12,9,"18,8358404185742"
GR,Colline dell'Albegna,Monte Argentario,"185,166666666667",2,2,,,,62,62,,,,14,24,24,29,5,0,0,42,,42,,,,4,11,27,11,"28,6228622862286"
GR,Colline dell'Albegna,Orbetello,"204,416666666667",4,2,2,,,100,58,42,,,"13,3333333333333","43,3333333333333","43,3333333333333",61,0,<3,<3,63,,52,11,,,9,26,28,14,"37,6681614349775"
GR,Colline dell'Albegna,Pitigliano,"39,4166666666667",1,1,,,,25,25,,,,"8,33333333333333","8,33333333333333","8,33333333333333",30,0,5,0,24,,24,,,,<3,8,15,6,"93,8689217758984"
GR,Colline dell'Albegna,Sorano,"30,25",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,5,"16,5289256198347"
GR,Colline Metallifere,Massa Marittima,"134,75",2,2,,,,36,36,,,,0,18,18,0,0,0,0,16,,16,,,,<3,8,7,10,"19,2949907235622"
GR,Colline Metallifere,Monterotondo Marittimo,"19,25",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,0,0
GR,Colline Metallifere,Montieri,"14,6666666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"13,6363636363636"
GR,Colline Metallifere,Unione  di  Comuni  Montana  Colline  Metallifere,"168,666666666667",2,2,0,0,0,36,36,0,0,0,0,18,18,16,0,0,0,16,0,16,0,0,0,<3,8,7,12,"16,600790513834"
GR,Colline Metallifere,Follonica,"307,083333333333",3,1,2,,,97,54,43,,,"14,3333333333333","41,3333333333333","41,3333333333333",86,<3,6,<3,87,,58,22,7,,16,30,41,31,"41,3568521031208"
GR,Colline Metallifere,Gavorrano,"140,25",1,1,,,,19,19,,,,0,"9,5","9,5",17,0,0,0,15,,15,,,,0,5,10,8,"17,1122994652406"
GR,Colline Metallifere,Scarlino,"52,25",2,1,,,1,19,13,,,6,2,"8,5","8,5",22,<3,<3,<3,21,,15,,,6,0,17,4,0,"40,1913875598086"
GR,Grossetana,Campagnatico,"36,6666666666667",1,1,,,,18,18,,,,0,9,9,8,0,0,0,7,,7,,,,0,3,4,4,30
GR,Grossetana,Castiglion della Pescaia,88,2,,2,,,40,,40,,,0,"12,5","27,5",32,0,0,0,16,,,8,8,,<3,7,8,10,"29,5454545454545"
GR,Grossetana,Civitella Paganico,"57,75",1,1,,,,26,26,,,,"8,66666666666667","8,66666666666667","8,66666666666667",17,0,0,0,24,,24,,,,7,15,<3,<3,"45,021645021645"
GR,Grossetana,Grosseto,1419,21,8,13,,,636,340,296,,,"156,666666666667","221,666666666667","257,666666666667",727,6,161,153,545,119,194,232,0,,172,115,258,34,"42,353770260747"
GR,Grossetana,Roccastrada,"147,583333333333",3,,3,,,59,,59,,,0,23,36,54,0,0,0,28,,,7,21,,0,10,18,14,"28,4584980237155"
GR,Grossetana,Scansano,"75,1666666666667",0,,,,,0,,,,,,,,0,0,0,0,0,,,,,,,,,<3,"2,66075388026607"
LI,Bassa Val di Cecina,Bibbona,"62,3333333333333",1,1,,,,18,18,,,,0,9,9,15,0,0,0,15,,15,,,,0,13,<3,0,"24,0641711229947"
LI,Bassa Val di Cecina,Castagneto Carducci,"168,666666666667",2,1,1,,,61,41,20,,,0,"30,5","30,5",51,<3,0,0,49,,40,9,0,,<3,22,25,5,"32,0158102766798"
LI,Bassa Val di Cecina,Cecina,"461,083333333333",7,3,4,,,180,90,90,,,"13,3333333333333","74,3333333333333","92,3333333333333",181,3,23,10,158,41,40,59,18,,16,64,78,14,"40,1228989698175"
LI,Bassa Val di Cecina,Rosignano Marittimo,"430,833333333333",9,6,2,,1,242,183,43,,16,46,98,98,174,0,0,<3,165,66,85,11,0,3,31,77,57,7,"41,3152804642167"
LI,Elba,Campo nell'Elba,"76,0833333333333",1,,1,,,25,,25,,,"8,33333333333333","8,33333333333333","8,33333333333333",23,0,0,0,23,,,17,6,,4,9,10,<3,"32,8587075575028"
LI,Elba,Capoliveri,"71,5",1,1,,,,20,20,,,,0,10,10,20,0,0,0,20,,20,,,,0,15,5,5,"34,965034965035"
LI,Elba,Marciana,"18,3333333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"10,9090909090909"
LI,Elba,Marciana Marina,"24,75",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,0,0
LI,Elba,Porto Azzurro,"60,5",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,19,"31,404958677686"
LI,Elba,Portoferraio,"235,583333333333",2,2,,,,66,66,,,,16,25,25,83,0,17,<3,66,,66,,,,8,22,36,9,"31,8358684117439"
LI,Elba,Rio ,"46,75",0,,,,,0,,,,,,,,15,0,0,0,0,,,,,,,,,9,"19,2513368983957"
LI,Livornese,Capraia Isola,"7,33333333333333",0,,,,,0,,,,,,,,0,0,0,0,0,,,,,,,,,4,"54,5454545454546"
LI,Livornese,Collesalvetti,"286,916666666667",3,,3,,,96,,96,,,"16,6666666666667","39,6666666666667","39,6666666666667",87,0,0,0,66,,,10,56,,15,16,35,11,"26,8370607028754"
LI,Livornese,Livorno,"2722,5",35,14,18,,3,1247,553,614,,80,"204,666666666667","483,666666666667","558,666666666667",1035,37,221,118,1125,533,20,192,334,46,144,453,528,27,"43,1588613406795"
LI,Val di Cornia,Campiglia Marittima,"185,166666666667",3,2,1,,,73,64,9,,,"15,3333333333333","28,8333333333333","28,8333333333333",85,<3,11,14,73,46,18,9,0,,6,47,20,5,"43,7443744374437"
LI,Val di Cornia,Piombino,"442,75",10,1,6,1,2,225,50,106,50,19,30,"97,5","97,5",197,18,25,0,158,40,,43,42,33,23,59,76,7,"37,2670807453416"
LI,Val di Cornia,San Vincenzo,"99,9166666666667",1,1,,,,50,50,,,,"16,6666666666667","16,6666666666667","16,6666666666667",57,5,<3,<3,50,50,,,,,14,0,36,10,"61,0508757297748"
LI,Val di Cornia,Sassetta,"7,33333333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"13,6363636363636"
LI,Val di Cornia,Suvereto,"36,6666666666667",1,1,,,,24,24,,,,0,12,12,18,<3,<3,0,13,,13,,,,3,<3,9,<3,"38,1818181818181"
LU,Piana di Lucca,Altopascio,"374,916666666667",2,1,,,1,55,48,,,7,"2,33333333333333","26,3333333333333","26,3333333333333",71,4,12,6,55,,48,,,7,5,23,27,11,"18,1373638586352"
LU,Piana di Lucca,Capannori,"858,916666666667",7,3,3,,1,225,152,67,,6,"58,3333333333333","83,3333333333333","83,3333333333333",272,32,92,55,206,60,90,50,0,6,45,58,103,19,"26,5450664596876"
LU,Piana di Lucca,Lucca,"1571,16666666667",15,7,5,3,,675,377,191,107,,161,257,257,548,39,106,39,493,,319,100,25,49,70,191,232,32,"36,9788904211307"
LU,Piana di Lucca,Montecarlo,"86,1666666666667",1,,1,,,26,,26,,,"8,66666666666667","8,66666666666667","8,66666666666667",38,0,0,0,25,,,3,22,,9,0,16,<3,"31,3346228239845"
LU,Piana di Lucca,Pescaglia,"47,6666666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,3,"6,29370629370629"
LU,Piana di Lucca,Porcari,"183,333333333333",1,,1,,,37,,37,,,"12,3333333333333","12,3333333333333","12,3333333333333",21,0,0,0,26,,,8,18,,7,5,14,<3,"15,8181818181819"
LU,Piana di Lucca,Villa Basilica,"36,6666666666667",1,1,,,,18,18,,,,6,6,6,18,0,0,0,13,,13,,,,5,7,<3,<3,"54,5454545454545"
LU,Valle del Serchio,Bagni di Lucca,"65,0833333333333",1,,1,,,23,,23,,,0,"11,5","11,5",10,0,0,0,,,,<3,13,,0,3,12,4,"6,14596670934699"
LU,Valle del Serchio,Barga,"160,416666666667",1,1,,,,33,33,,,,0,"16,5","16,5",39,0,14,3,,,27,,,,<3,12,14,11,"6,85714285714284"
LU,Valle del Serchio,Borgo a Mozzano,"104,5",1,,1,,,22,,22,,,"7,33333333333333","7,33333333333333","7,33333333333333",18,0,0,0,,,,4,14,,6,<3,10,9,"8,61244019138756"
LU,Valle del Serchio,Camporgiano,"24,75",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,6,"24,2424242424242"
LU,Valle del Serchio,Careggine,"5,5",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0
LU,Valle del Serchio,Castelnuovo di Garfagn.,"87,0833333333333",1,1,,,,56,56,,,,"18,6666666666667","18,6666666666667","18,6666666666667",45,7,10,10,,,45,,,,5,40,0,10,"11,4832535885168"
LU,Valle del Serchio,Castiglione di Garfagn.,"27,5",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0
LU,Valle del Serchio,Coreglia Antelminelli,"72,4166666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,6,"8,28538550057537"
LU,Valle del Serchio,Fabbriche di Vergemoli,"5,5",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,<3,"18,1818181818182"
LU,Valle del Serchio,Fosciandora,11,0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,<3,"9,09090909090909"
LU,Valle del Serchio,Gallicano,"57,75",1,1,,,,26,26,,,,"8,66666666666667","8,66666666666667","8,66666666666667",18,0,0,0,,,13,,,,8,<3,3,6,"19,047619047619"
LU,Valle del Serchio,Minucciano,"17,4166666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,<3,"5,74162679425836"
LU,Valle del Serchio,Molazzana,"14,6666666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,<3,"13,6363636363636"
LU,Valle del Serchio,Piazza al Serchio,"12,8333333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,<3,"15,5844155844156"
LU,Valle del Serchio,Pieve Fosciana,33,0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0
LU,Valle del Serchio,San Romano in Garfagn.,"18,3333333333333",1,1,,,,45,45,,,,15,15,15,33,<3,0,0,,,29,,,,<3,0,27,<3,"16,3636363636364"
LU,Valle del Serchio,Sillano Giuncugnano,"9,16666666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0
LU,Valle del Serchio,Vagli Sotto,11,0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,0,0
LU,Valle del Serchio,Villa Collemandina,"19,25",0,,,,,0,,,,,0,0,0,0,0,0,0,,,,,,,,,,<3,"5,1948051948052"
LU,Versilia,Camaiore,"517,916666666667",5,3,2,,,172,129,43,,,44,64,64,225,6,77,44,151,,129,13,9,,21,96,34,9,"31,6653258246178"
LU,Versilia,Forte dei Marmi,"77,9166666666667",2,2,,,,58,58,,,,"9,33333333333333","24,3333333333333","24,3333333333333",57,<3,0,0,43,,43,,,,17,11,15,5,"61,6042780748663"
LU,Versilia,Massarosa,"350,166666666667",3,2,,,1,87,80,,,7,19,34,34,107,6,13,<3,80,,74,,,6,11,34,35,29,"31,6991908614945"
LU,Versilia,Pietrasanta,"324,5",5,4,1,,,199,164,35,,,"17,3333333333333","73,3333333333333","108,333333333333",139,19,0,0,146,,133,13,0,,35,88,23,16,"53,0046224961479"
LU,Versilia,Seravezza,"193,416666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,8,"4,13614821197759"
LU,Versilia,Stazzema,"31,1666666666667",1,1,,,,6,6,,,,2,2,2,3,0,0,0,3,,3,,,,0,<3,<3,4,"22,4598930481283"
LU,Versilia,Viareggio,"1020,25",14,9,3,1,1,478,365,82,25,6,113,"172,5","192,5",449,14,56,45,405,,334,46,9,16,57,196,152,19,"41,6564567507964"
MS,Apuane,Carrara,"891,916666666667",11,8,3,,,249,202,47,,,60,79,110,355,7,13,16,243,28,174,41,0,,41,103,99,63,"37,3353265439596"
MS,Apuane,Massa,"1064,25",16,8,8,,,390,237,153,,,75,130,185,378,27,19,9,290,190,,79,21,,69,105,116,47,"32,1353065539112"
MS,Apuane,Montignoso,"157,666666666667",2,1,1,,,91,45,46,,,"15,3333333333333","37,8333333333333","37,8333333333333",85,7,27,5,69,33,,36,0,,8,33,28,11,"52,0084566596193"
MS,Lunigiana,Aulla,"190,666666666667",1,1,,,,50,50,,,,"16,6666666666667","16,6666666666667","16,6666666666667",30,<3,0,0,30,,30,,,,13,11,6,13,"24,1258741258741"
MS,Lunigiana,Bagnone,"18,3333333333333",2,1,,1,,28,21,,7,,7,"10,5","10,5",21,0,0,0,23,,21,,,<3,6,0,17,3,"141,818181818182"
MS,Lunigiana,Casola in Lunigiana,"14,6666666666667",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"6,8181818181818"
MS,Lunigiana,Comano,"8,25",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,0,0
MS,Lunigiana,Filattiera,"34,8333333333333",0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,,,,,,<3,"2,87081339712919"