TIME, SPID DISTINCT USER LAST 7 DAYS
"Wed, 22 Mar 2017 07:00:03 +0100", 743
"Thu, 23 Mar 2017 07:00:03 +0100", 709
"Thu, 23 Mar 2017 11:30:51 +0100", 688
"Fri, 24 Mar 2017 07:00:03 +0100", 687
"Sat, 25 Mar 2017 07:00:04 +0100", 655
"Sun, 26 Mar 2017 07:00:03 +0200", 657
"Mon, 27 Mar 2017 07:00:03 +0200", 654
"Tue, 28 Mar 2017 07:00:03 +0200", 651
"Wed, 29 Mar 2017 07:00:04 +0200", 649
"Thu, 30 Mar 2017 07:00:03 +0200", 722
"Fri, 31 Mar 2017 07:00:04 +0200", 777
"Sat, 01 Apr 2017 07:00:04 +0200", 828
"Sun, 02 Apr 2017 07:00:04 +0200", 830
"Mon, 03 Apr 2017 07:00:03 +0200", 854
"Tue, 04 Apr 2017 07:00:03 +0200", 909
"Wed, 05 Apr 2017 07:00:03 +0200", 940
"Thu, 06 Apr 2017 07:00:03 +0200", 926
"Fri, 07 Apr 2017 07:00:04 +0200", 915
"Sat, 08 Apr 2017 07:00:04 +0200", 922
"Mon, 10 Apr 2017 07:00:03 +0200", 896
"Tue, 11 Apr 2017 07:00:04 +0200", 844
"Wed, 12 Apr 2017 07:00:03 +0200", 825
"Thu, 13 Apr 2017 07:00:03 +0200", 821
"Fri, 14 Apr 2017 07:00:03 +0200", 790
"Sat, 15 Apr 2017 07:00:04 +0200", 736
"Sun, 16 Apr 2017 07:00:03 +0200", 743
"Mon, 17 Apr 2017 07:00:04 +0200", 733
"Tue, 18 Apr 2017 07:00:03 +0200", 635
"Wed, 19 Apr 2017 07:00:03 +0200", 598
"Thu, 20 Apr 2017 07:00:04 +0200", 583
"Fri, 21 Apr 2017 07:00:03 +0200", 609
"Sat, 22 Apr 2017 07:00:03 +0200", 675
"Sun, 23 Apr 2017 07:00:04 +0200", 678
"Tue, 25 Apr 2017 07:00:03 +0200", 783
"Wed, 26 Apr 2017 07:00:03 +0200", 696
"Thu, 27 Apr 2017 07:00:04 +0200", 717
"Fri, 28 Apr 2017 07:00:03 +0200", 721
"Sat, 29 Apr 2017 07:00:03 +0200", 697
"Sun, 30 Apr 2017 07:00:04 +0200", 700
"Mon, 01 May 2017 07:00:03 +0200", 700
"Tue, 02 May 2017 07:00:03 +0200", 623
"Wed, 03 May 2017 07:00:03 +0200", 777
"Thu, 04 May 2017 07:00:04 +0200", 765
"Fri, 05 May 2017 07:00:03 +0200", 756
"Sat, 06 May 2017 07:00:03 +0200", 787
"Sun, 07 May 2017 07:00:03 +0200", 793
"Mon, 08 May 2017 07:00:03 +0200", 812
"Tue, 09 May 2017 07:00:03 +0200", 997
"Wed, 10 May 2017 07:00:03 +0200", 1023
"Thu, 11 May 2017 07:00:03 +0200", 1097
"Fri, 12 May 2017 07:00:03 +0200", 1168
"Sat, 13 May 2017 07:00:03 +0200", 1162
"Sun, 14 May 2017 07:00:04 +0200", 1178
"Mon, 15 May 2017 07:00:03 +0200", 1168
"Tue, 16 May 2017 07:00:03 +0200", 1186
"Wed, 17 May 2017 07:00:04 +0200", 1193
"Thu, 18 May 2017 07:00:03 +0200", 1142
"Fri, 19 May 2017 07:00:03 +0200", 1106
"Sat, 20 May 2017 07:00:03 +0200", 1112
"Sun, 21 May 2017 07:00:04 +0200", 1084
"Mon, 22 May 2017 07:00:04 +0200", 1097
"Tue, 23 May 2017 07:00:04 +0200", 1069
"Wed, 24 May 2017 07:00:03 +0200", 1105
"Thu, 25 May 2017 07:00:04 +0200", 1120
"Fri, 26 May 2017 07:00:46 +0200", 1137
"Sat, 27 May 2017 07:00:04 +0200", 1144
"Sun, 28 May 2017 07:00:04 +0200", 1165
"Mon, 29 May 2017 07:00:03 +0200", 1154
"Tue, 30 May 2017 07:00:04 +0200", 1165
"Wed, 31 May 2017 07:00:03 +0200", 1165
"Thu, 01 Jun 2017 07:00:04 +0200", 1211
"Fri, 02 Jun 2017 07:00:03 +0200", 1193
"Sat, 03 Jun 2017 07:00:04 +0200", 1052
"Sun, 04 Jun 2017 07:00:03 +0200", 1030
"Mon, 05 Jun 2017 07:00:04 +0200", 1032
"Tue, 06 Jun 2017 07:00:04 +0200", 1042
"Wed, 07 Jun 2017 07:00:04 +0200", 1043
"Thu, 08 Jun 2017 07:00:04 +0200", 1057
"Fri, 09 Jun 2017 07:00:03 +0200", 1108
"Sat, 10 Jun 2017 07:00:03 +0200", 1223
"Sun, 11 Jun 2017 07:00:04 +0200", 1238
"Mon, 12 Jun 2017 07:00:03 +0200", 1228
"Tue, 13 Jun 2017 07:00:04 +0200", 1198
"Wed, 14 Jun 2017 07:00:04 +0200", 1152
"Thu, 15 Jun 2017 07:00:04 +0200", 1078
"Fri, 16 Jun 2017 07:00:04 +0200", 1008
"Sat, 17 Jun 2017 07:00:04 +0200", 1003
"Sun, 18 Jun 2017 07:00:03 +0200", 990
"Mon, 19 Jun 2017 07:00:04 +0200", 991
"Tue, 20 Jun 2017 07:00:04 +0200", 961
"Wed, 21 Jun 2017 07:00:04 +0200", 937
"Thu, 22 Jun 2017 07:00:03 +0200", 886
"Fri, 23 Jun 2017 07:00:03 +0200", 892
"Sat, 24 Jun 2017 07:00:03 +0200", 896
"Sun, 25 Jun 2017 07:00:03 +0200", 913
"Mon, 26 Jun 2017 07:00:04 +0200", 910
"Tue, 27 Jun 2017 07:00:04 +0200", 890
"Wed, 28 Jun 2017 07:00:03 +0200", 868
"Thu, 29 Jun 2017 07:00:03 +0200", 920
"Fri, 30 Jun 2017 07:00:03 +0200", 930
"Sat, 01 Jul 2017 07:00:04 +0200", 915
"Sun, 02 Jul 2017 07:00:05 +0200", 918
"Mon, 03 Jul 2017 07:00:04 +0200", 920
"Tue, 04 Jul 2017 07:00:03 +0200", 991
"Wed, 05 Jul 2017 07:00:03 +0200", 1045
"Thu, 06 Jul 2017 07:00:04 +0200", 1076
"Fri, 07 Jul 2017 07:00:04 +0200", 1094
"Sat, 08 Jul 2017 07:00:04 +0200", 1129
"Sun, 09 Jul 2017 07:00:03 +0200", 1117
"Mon, 10 Jul 2017 07:00:03 +0200", 1118
"Tue, 11 Jul 2017 07:00:04 +0200", 1099
"Wed, 12 Jul 2017 07:00:03 +0200", 1081
"Thu, 13 Jul 2017 07:00:04 +0200", 1054
"Fri, 14 Jul 2017 07:00:03 +0200", 1041
"Sat, 15 Jul 2017 07:00:03 +0200", 1054
"Sun, 16 Jul 2017 07:00:04 +0200", 1059
"Mon, 17 Jul 2017 07:00:04 +0200", 1072
"Tue, 18 Jul 2017 07:00:03 +0200", 1075
"Wed, 19 Jul 2017 07:00:04 +0200", 1073
"Thu, 20 Jul 2017 07:00:03 +0200", 1068
"Sat, 22 Jul 2017 07:00:04 +0200", 1111
"Sun, 23 Jul 2017 07:00:04 +0200", 1105
"Mon, 24 Jul 2017 07:00:04 +0200", 1098
"Wed, 26 Jul 2017 07:00:03 +0200", 1177
"Thu, 27 Jul 2017 07:00:03 +0200", 1235
"Fri, 28 Jul 2017 07:00:04 +0200", 1246
"Sat, 29 Jul 2017 07:00:04 +0200", 1236
"Sun, 30 Jul 2017 07:00:03 +0200", 1269
"Mon, 31 Jul 2017 07:00:04 +0200", 1296
"Tue, 01 Aug 2017 07:00:04 +0200", 1302
"Wed, 02 Aug 2017 07:00:03 +0200", 1258
"Thu, 03 Aug 2017 07:00:04 +0200", 1239
"Fri, 04 Aug 2017 07:00:04 +0200", 1229
"Sat, 05 Aug 2017 07:00:04 +0200", 1206
"Sun, 06 Aug 2017 07:00:04 +0200", 1191
"Mon, 07 Aug 2017 07:00:03 +0200", 1162
"Tue, 08 Aug 2017 07:00:04 +0200", 1077
"Wed, 09 Aug 2017 07:00:04 +0200", 1009
"Thu, 10 Aug 2017 07:00:03 +0200", 923
"Fri, 11 Aug 2017 07:00:04 +0200", 842
"Sat, 12 Aug 2017 07:00:04 +0200", 785
"Sun, 13 Aug 2017 07:00:04 +0200", 767
"Mon, 14 Aug 2017 07:00:03 +0200", 756
"Tue, 15 Aug 2017 07:00:03 +0200", 669
"Wed, 16 Aug 2017 07:00:04 +0200", 543
"Thu, 17 Aug 2017 07:00:03 +0200", 471
"Fri, 18 Aug 2017 07:00:03 +0200", 428
"Sat, 19 Aug 2017 07:00:04 +0200", 395
"Sun, 20 Aug 2017 07:00:03 +0200", 390
"Mon, 21 Aug 2017 07:00:03 +0200", 403
"Tue, 22 Aug 2017 07:00:03 +0200", 485
"Wed, 23 Aug 2017 07:00:03 +0200", 582
"Thu, 24 Aug 2017 07:00:03 +0200", 651
"Fri, 25 Aug 2017 07:00:04 +0200", 682
"Sat, 26 Aug 2017 07:00:03 +0200", 720
"Sun, 27 Aug 2017 07:00:04 +0200", 740
"Mon, 28 Aug 2017 07:00:03 +0200", 734
"Tue, 29 Aug 2017 07:00:04 +0200", 811
"Wed, 30 Aug 2017 07:00:03 +0200", 871
"Fri, 01 Sep 2017 07:00:04 +0200", 973
"Sat, 02 Sep 2017 07:00:04 +0200", 1027
"Sun, 03 Sep 2017 07:00:03 +0200", 1033
"Mon, 04 Sep 2017 07:00:04 +0200", 1039
"Tue, 05 Sep 2017 07:00:03 +0200", 1031
"Wed, 06 Sep 2017 07:00:04 +0200", 1063
"Thu, 07 Sep 2017 07:00:03 +0200", 1084
"Fri, 08 Sep 2017 07:00:03 +0200", 1044
"Sat, 09 Sep 2017 07:00:04 +0200", 1024
"Sun, 10 Sep 2017 07:00:04 +0200", 1023
"Mon, 11 Sep 2017 07:00:04 +0200", 1050
"Wed, 13 Sep 2017 07:00:04 +0200", 1073
"Thu, 14 Sep 2017 07:01:42 +0200", 1103
"Fri, 15 Sep 2017 07:01:50 +0200", 1110
"Sat, 16 Sep 2017 07:02:52 +0200", 1122
"Sun, 17 Sep 2017 07:00:04 +0200", 1147
"Mon, 18 Sep 2017 07:00:04 +0200", 1149
"Tue, 19 Sep 2017 07:00:04 +0200", 1175
"Wed, 20 Sep 2017 07:00:03 +0200", 1239
"Thu, 21 Sep 2017 07:00:04 +0200", 1278
"Fri, 22 Sep 2017 07:00:04 +0200", 1306
"Sat, 23 Sep 2017 07:01:36 +0200", 1333
"Sun, 24 Sep 2017 07:02:11 +0200", 1310
"Mon, 25 Sep 2017 07:02:28 +0200", 1304
"Tue, 26 Sep 2017 07:02:20 +0200", 1288
"Wed, 27 Sep 2017 07:01:05 +0200", 1284
"Thu, 28 Sep 2017 07:02:13 +0200", 1236
"Fri, 29 Sep 2017 07:00:55 +0200", 1250
"Sat, 30 Sep 2017 07:02:23 +0200", 1301
"Sun, 01 Oct 2017 07:01:08 +0200", 1312
"Mon, 02 Oct 2017 07:01:02 +0200", 1323
"Tue, 03 Oct 2017 07:00:58 +0200", 1325
"Wed, 04 Oct 2017 07:01:35 +0200", 1345
"Thu, 05 Oct 2017 07:01:00 +0200", 1364
"Fri, 06 Oct 2017 07:00:04 +0200", 1347
"Sat, 07 Oct 2017 07:00:04 +0200", 1275
"Sun, 08 Oct 2017 07:00:04 +0200", 1271
"Mon, 09 Oct 2017 07:00:04 +0200", 1275
"Tue, 10 Oct 2017 07:00:04 +0200", 1257
"Wed, 11 Oct 2017 07:00:04 +0200", 1233
"Thu, 12 Oct 2017 07:00:04 +0200", 1254
"Fri, 13 Oct 2017 07:00:04 +0200", 1249
"Sat, 14 Oct 2017 07:00:04 +0200", 1285
"Sun, 15 Oct 2017 07:00:03 +0200", 1294
"Mon, 16 Oct 2017 07:00:04 +0200", 1285
"Tue, 17 Oct 2017 07:00:03 +0200", 1246
"Wed, 18 Oct 2017 07:00:03 +0200", 1217
"Thu, 19 Oct 2017 07:00:03 +0200", 1221
"Fri, 20 Oct 2017 07:00:04 +0200", 1280
"Sat, 21 Oct 2017 07:00:04 +0200", 1227
"Sun, 22 Oct 2017 07:00:04 +0200", 1217
"Mon, 23 Oct 2017 07:00:04 +0200", 1214
"Tue, 24 Oct 2017 07:00:04 +0200", 1320
"Wed, 25 Oct 2017 07:00:03 +0200", 1352
"Thu, 26 Oct 2017 07:00:04 +0200", 1340
"Fri, 27 Oct 2017 07:00:04 +0200", 1334
"Sat, 28 Oct 2017 07:00:03 +0200", 1415
"Sun, 29 Oct 2017 07:00:04 +0100", 1439
"Mon, 30 Oct 2017 07:00:04 +0100", 1447
"Tue, 31 Oct 2017 07:00:04 +0100", 1425
"Wed, 01 Nov 2017 07:00:03 +0100", 1413
"Thu, 02 Nov 2017 07:00:04 +0100", 1282
"Fri, 03 Nov 2017 13:40:34 +0100", 1153
"Sat, 04 Nov 2017 07:00:39 +0100", 1152
"Sun, 05 Nov 2017 07:00:49 +0100", 1155
"Mon, 06 Nov 2017 07:00:43 +0100", 1142
"Tue, 07 Nov 2017 07:00:55 +0100", 1154
"Wed, 08 Nov 2017 07:00:52 +0100", 1238
"Thu, 09 Nov 2017 07:00:32 +0100", 1521
"Fri, 10 Nov 2017 07:00:20 +0100", 1649
"Sat, 11 Nov 2017 07:00:26 +0100", 1882
"Sun, 12 Nov 2017 07:00:22 +0100", 1908
"Mon, 13 Nov 2017 07:00:20 +0100", 1961
"Tue, 14 Nov 2017 07:01:03 +0100", 2103
"Wed, 15 Nov 2017 07:00:16 +0100", 2582
"Thu, 16 Nov 2017 07:00:17 +0100", 2704
"Fri, 17 Nov 2017 07:00:39 +0100", 2704
"Sat, 18 Nov 2017 07:00:21 +0100", 2584
"Sun, 19 Nov 2017 07:00:16 +0100", 2555
"Mon, 20 Nov 2017 07:00:22 +0100", 2532
"Tue, 21 Nov 2017 07:00:19 +0100", 2434
"Wed, 22 Nov 2017 07:00:32 +0100", 1919
"Thu, 23 Nov 2017 07:00:33 +0100", 1687
"Fri, 24 Nov 2017 07:00:18 +0100", 1642
"Sat, 25 Nov 2017 07:00:05 +0100", 1645
"Sun, 26 Nov 2017 07:00:17 +0100", 1646
"Mon, 27 Nov 2017 07:00:13 +0100", 1645
"Tue, 28 Nov 2017 07:00:23 +0100", 1587
"Wed, 29 Nov 2017 07:00:34 +0100", 1586
"Thu, 30 Nov 2017 07:00:31 +0100", 1637
"Fri, 01 Dec 2017 07:00:27 +0100", 1644
"Sat, 02 Dec 2017 07:00:19 +0100", 1608
"Sun, 03 Dec 2017 07:00:19 +0100", 1582
"Mon, 04 Dec 2017 07:00:19 +0100", 1572
"Tue, 05 Dec 2017 07:00:40 +0100", 1599
"Wed, 06 Dec 2017 07:00:26 +0100", 1597
"Thu, 07 Dec 2017 07:00:23 +0100", 1663
"Fri, 08 Dec 2017 07:00:21 +0100", 1741
"Sat, 09 Dec 2017 07:00:26 +0100", 1623
"Sun, 10 Dec 2017 07:00:19 +0100", 1642
"Mon, 11 Dec 2017 07:00:18 +0100", 1666
"Tue, 12 Dec 2017 07:00:20 +0100", 1747
"Wed, 13 Dec 2017 07:00:23 +0100", 1831
"Thu, 14 Dec 2017 07:00:27 +0100", 1865
"Fri, 15 Dec 2017 07:00:25 +0100", 1835
"Sat, 16 Dec 2017 07:00:23 +0100", 2114
"Sun, 17 Dec 2017 07:00:21 +0100", 2199
"Mon, 18 Dec 2017 07:01:25 +0100", 2196
"Tue, 19 Dec 2017 07:01:03 +0100", 2163
"Wed, 20 Dec 2017 07:01:01 +0100", 2131
"Thu, 21 Dec 2017 07:01:28 +0100", 2077
"Fri, 22 Dec 2017 07:01:10 +0100", 2081
"Sat, 23 Dec 2017 07:00:46 +0100", 1972
"Sun, 24 Dec 2017 07:00:32 +0100", 1902
"Mon, 25 Dec 2017 07:00:34 +0100", 1849
"Tue, 26 Dec 2017 07:00:36 +0100", 1522
"Wed, 27 Dec 2017 07:00:33 +0100", 1257
"Thu, 28 Dec 2017 07:00:30 +0100", 1157
"Fri, 29 Dec 2017 07:00:35 +0100", 1116
"Sat, 30 Dec 2017 07:00:39 +0100", 1067
"Sun, 31 Dec 2017 07:00:34 +0100", 1115
"Mon, 01 Jan 2018 07:00:28 +0100", 1133
"Tue, 02 Jan 2018 07:00:32 +0100", 1186
"Wed, 03 Jan 2018 07:00:20 +0100", 1438
"Thu, 04 Jan 2018 07:00:31 +0100", 1449
"Fri, 05 Jan 2018 07:00:49 +0100", 1465
"Sat, 06 Jan 2018 07:00:32 +0100", 1504
"Sun, 07 Jan 2018 07:00:29 +0100", 1436
"Mon, 08 Jan 2018 07:00:27 +0100", 1472
"Tue, 09 Jan 2018 07:00:37 +0100", 1839
"Wed, 10 Jan 2018 07:00:23 +0100", 1924
"Thu, 11 Jan 2018 07:00:33 +0100", 2132
"Fri, 12 Jan 2018 07:00:28 +0100", 2156
"Sat, 13 Jan 2018 07:01:00 +0100", 2228
"Sun, 14 Jan 2018 07:00:37 +0100", 2306
"Mon, 15 Jan 2018 07:00:28 +0100", 2355
"Tue, 16 Jan 2018 07:00:42 +0100", 2261
"Wed, 17 Jan 2018 07:00:34 +0100", 2173
"Thu, 18 Jan 2018 07:00:37 +0100", 2079
"Fri, 19 Jan 2018 07:00:33 +0100", 2176
"Sat, 20 Jan 2018 07:00:33 +0100", 2224
"Sun, 21 Jan 2018 07:00:38 +0100", 2228
"Mon, 22 Jan 2018 07:00:31 +0100", 2203
"Tue, 23 Jan 2018 07:00:34 +0100", 2253
"Wed, 24 Jan 2018 07:00:34 +0100", 2295
"Thu, 25 Jan 2018 07:00:35 +0100", 2284
"Fri, 26 Jan 2018 07:00:30 +0100", 2226
"Sat, 27 Jan 2018 07:00:38 +0100", 2248
"Sun, 28 Jan 2018 07:00:27 +0100", 2279
"Mon, 29 Jan 2018 07:00:25 +0100", 2317
"Tue, 30 Jan 2018 07:00:46 +0100", 2359
"Wed, 31 Jan 2018 07:00:40 +0100", 2495
"Thu, 01 Feb 2018 07:00:33 +0100", 2644
"Fri, 02 Feb 2018 07:00:36 +0100", 2594
"Sat, 03 Feb 2018 07:00:44 +0100", 2549
"Sun, 04 Feb 2018 07:00:29 +0100", 2527
"Mon, 05 Feb 2018 07:00:37 +0100", 2441
"Tue, 06 Feb 2018 07:00:22 +0100", 2416
"Wed, 07 Feb 2018 07:00:38 +0100", 2321
"Thu, 08 Feb 2018 07:00:22 +0100", 2171
"Fri, 09 Feb 2018 07:00:27 +0100", 2192
"Sat, 10 Feb 2018 07:00:43 +0100", 2150
"Sun, 11 Feb 2018 07:00:28 +0100", 2077
"Mon, 12 Feb 2018 07:00:27 +0100", 2073
"Tue, 13 Feb 2018 07:00:24 +0100", 2061
"Wed, 14 Feb 2018 07:00:31 +0100", 2118
"Thu, 15 Feb 2018 07:00:42 +0100", 2085
"Fri, 16 Feb 2018 07:00:34 +0100", 2093
"Sat, 17 Feb 2018 07:00:45 +0100", 2155
"Sun, 18 Feb 2018 07:00:28 +0100", 2226
"Mon, 19 Feb 2018 07:00:24 +0100", 2269
"Tue, 20 Feb 2018 07:00:41 +0100", 2340
"Wed, 21 Feb 2018 07:00:53 +0100", 2234
"Thu, 22 Feb 2018 07:00:36 +0100", 2282
"Fri, 23 Feb 2018 07:00:33 +0100", 2266
"Sat, 24 Feb 2018 07:00:43 +0100", 2202
"Sun, 25 Feb 2018 07:00:22 +0100", 2160
"Mon, 26 Feb 2018 07:00:26 +0100", 2155
"Tue, 27 Feb 2018 07:00:27 +0100", 2060
"Wed, 28 Feb 2018 07:00:38 +0100", 2104
"Thu, 01 Mar 2018 07:00:50 +0100", 2065
"Fri, 02 Mar 2018 07:00:43 +0100", 2046
"Sat, 03 Mar 2018 07:00:48 +0100", 2039
"Sun, 04 Mar 2018 07:01:20 +0100", 2015
"Mon, 05 Mar 2018 07:00:50 +0100", 1966
"Tue, 06 Mar 2018 07:00:45 +0100", 1970
"Wed, 07 Mar 2018 07:00:47 +0100", 2035
"Thu, 08 Mar 2018 07:00:47 +0100", 2091
"Fri, 09 Mar 2018 07:00:47 +0100", 2141
"Sat, 10 Mar 2018 07:00:48 +0100", 2221
"Sun, 11 Mar 2018 07:00:31 +0100", 2254
"Mon, 12 Mar 2018 07:00:28 +0100", 2320
"Tue, 13 Mar 2018 07:00:51 +0100", 2388
"Wed, 14 Mar 2018 07:00:55 +0100", 2423
"Thu, 15 Mar 2018 07:00:28 +0100", 2479
"Fri, 16 Mar 2018 07:00:44 +0100", 2549
"Sat, 17 Mar 2018 07:01:01 +0100", 2564
"Sun, 18 Mar 2018 07:00:38 +0100", 2564
"Mon, 19 Mar 2018 07:00:31 +0100", 2571
"Tue, 20 Mar 2018 07:00:33 +0100", 2614
"Wed, 21 Mar 2018 07:00:58 +0100", 2719
"Thu, 22 Mar 2018 07:00:50 +0100", 2702
"Fri, 23 Mar 2018 07:00:36 +0100", 2685
"Sat, 24 Mar 2018 07:00:44 +0100", 2704
"Sun, 25 Mar 2018 07:00:52 +0200", 2720
"Mon, 26 Mar 2018 07:00:40 +0200", 2697
"Tue, 27 Mar 2018 07:00:22 +0200", 2661
"Wed, 28 Mar 2018 07:00:19 +0200", 2498
"Thu, 29 Mar 2018 07:00:17 +0200", 2489
"Fri, 30 Mar 2018 07:00:16 +0200", 2513
"Sat, 31 Mar 2018 07:00:19 +0200", 2506
"Sun, 01 Apr 2018 07:00:18 +0200", 2491
"Mon, 02 Apr 2018 07:00:18 +0200", 2432
"Tue, 03 Apr 2018 07:00:20 +0200", 2076
"Wed, 04 Apr 2018 07:00:18 +0200", 2187
"Thu, 05 Apr 2018 07:00:18 +0200", 2310
"Fri, 06 Apr 2018 07:00:19 +0200", 2319
"Sat, 07 Apr 2018 07:00:22 +0200", 2354
"Sun, 08 Apr 2018 07:00:27 +0200", 2375
"Mon, 09 Apr 2018 07:00:18 +0200", 2437
"Tue, 10 Apr 2018 07:00:20 +0200", 2894
"Wed, 11 Apr 2018 07:00:22 +0200", 2911
"Thu, 12 Apr 2018 07:00:19 +0200", 2846
"Fri, 13 Apr 2018 07:00:23 +0200", 2934
"Sat, 14 Apr 2018 07:00:25 +0200", 2940
"Sun, 15 Apr 2018 07:00:18 +0200", 2891
"Mon, 16 Apr 2018 07:00:18 +0200", 2901
"Tue, 17 Apr 2018 07:00:20 +0200", 2824
"Wed, 18 Apr 2018 07:00:22 +0200", 2746
"Thu, 19 Apr 2018 07:00:19 +0200", 2678
"Fri, 20 Apr 2018 07:00:23 +0200", 2543
"Sat, 21 Apr 2018 07:00:23 +0200", 2501
"Sun, 22 Apr 2018 07:00:23 +0200", 2530
"Mon, 23 Apr 2018 07:00:19 +0200", 2519
"Tue, 24 Apr 2018 07:00:20 +0200", 2528
"Wed, 25 Apr 2018 07:00:23 +0200", 2511
"Thu, 26 Apr 2018 07:00:24 +0200", 2206
"Fri, 27 Apr 2018 07:00:24 +0200", 2298
"Sat, 28 Apr 2018 07:00:27 +0200", 2333
"Sun, 29 Apr 2018 07:00:17 +0200", 2362
"Mon, 30 Apr 2018 07:00:20 +0200", 2343
"Tue, 01 May 2018 07:00:22 +0200", 2181
"Wed, 02 May 2018 07:00:19 +0200", 1856
"Thu, 03 May 2018 07:00:18 +0200", 2267
"Fri, 04 May 2018 07:00:19 +0200", 2316
"Sat, 05 May 2018 07:00:18 +0200", 2365
"Sun, 06 May 2018 07:00:24 +0200", 2372
"Mon, 07 May 2018 07:00:22 +0200", 2441
"Tue, 08 May 2018 07:00:20 +0200", 2650
"Wed, 09 May 2018 07:00:21 +0200", 3072
"Thu, 10 May 2018 07:00:17 +0200", 3066
"Fri, 11 May 2018 07:00:18 +0200", 3101
"Sat, 12 May 2018 07:00:27 +0200", 3080
"Sun, 13 May 2018 07:00:27 +0200", 3058
"Mon, 14 May 2018 07:00:20 +0200", 3019
"Tue, 15 May 2018 07:00:23 +0200", 3092
"Wed, 16 May 2018 07:00:22 +0200", 3143
"Thu, 17 May 2018 07:00:25 +0200", 3238
"Fri, 18 May 2018 07:00:24 +0200", 3215
"Sat, 19 May 2018 07:00:20 +0200", 3230
"Sun, 20 May 2018 07:00:22 +0200", 3243
"Mon, 21 May 2018 07:00:17 +0200", 3238
"Tue, 22 May 2018 07:00:18 +0200", 3228
"Wed, 23 May 2018 07:00:20 +0200", 3165
"Thu, 24 May 2018 07:00:23 +0200", 3114
"Fri, 25 May 2018 07:00:23 +0200", 3100
"Sat, 26 May 2018 07:00:20 +0200", 3069
"Sun, 27 May 2018 07:00:19 +0200", 3080
"Mon, 28 May 2018 07:00:21 +0200", 3086
"Tue, 29 May 2018 07:00:23 +0200", 3101
"Wed, 30 May 2018 07:00:22 +0200", 3211
"Thu, 31 May 2018 07:00:23 +0200", 3307
"Fri, 01 Jun 2018 07:00:23 +0200", 3360
"Sat, 02 Jun 2018 07:00:23 +0200", 3369
"Sun, 03 Jun 2018 07:00:20 +0200", 3323
"Mon, 04 Jun 2018 07:00:26 +0200", 3342
"Tue, 05 Jun 2018 07:00:22 +0200", 3332
"Wed, 06 Jun 2018 07:00:25 +0200", 3249
"Thu, 07 Jun 2018 07:00:29 +0200", 3167
"Fri, 08 Jun 2018 07:00:23 +0200", 3113
"Sat, 09 Jun 2018 07:00:24 +0200", 3117
"Sun, 10 Jun 2018 07:00:27 +0200", 3158
"Mon, 11 Jun 2018 07:00:25 +0200", 3121
"Tue, 12 Jun 2018 07:00:22 +0200", 3062
"Wed, 13 Jun 2018 07:00:32 +0200", 3093
"Thu, 14 Jun 2018 07:00:28 +0200", 3087
"Fri, 15 Jun 2018 07:00:27 +0200", 3102
"Sat, 16 Jun 2018 07:00:24 +0200", 3107
"Sun, 17 Jun 2018 07:00:25 +0200", 3104
"Mon, 18 Jun 2018 07:00:24 +0200", 3110
"Tue, 19 Jun 2018 07:00:24 +0200", 3121
"Wed, 20 Jun 2018 07:00:25 +0200", 3171
"Thu, 21 Jun 2018 07:00:25 +0200", 3131
"Fri, 22 Jun 2018 07:00:33 +0200", 3101
"Sat, 23 Jun 2018 07:00:30 +0200", 3160
"Sun, 24 Jun 2018 07:00:29 +0200", 3173
"Mon, 25 Jun 2018 07:00:30 +0200", 3198
"Tue, 26 Jun 2018 07:00:27 +0200", 3239
"Wed, 27 Jun 2018 07:00:29 +0200", 3157
"Thu, 28 Jun 2018 07:00:24 +0200", 3238
"Fri, 29 Jun 2018 07:00:23 +0200", 3355
"Sat, 30 Jun 2018 07:00:28 +0200", 3405
"Sun, 01 Jul 2018 07:00:23 +0200", 3514
"Mon, 02 Jul 2018 07:00:22 +0200", 3562
"Tue, 03 Jul 2018 07:00:26 +0200", 3701
"Wed, 04 Jul 2018 07:00:24 +0200", 3749
"Thu, 05 Jul 2018 07:00:24 +0200", 3765
"Fri, 06 Jul 2018 07:00:28 +0200", 3770
"Sat, 07 Jul 2018 07:00:31 +0200", 3752
"Sun, 08 Jul 2018 07:00:25 +0200", 3635
"Mon, 09 Jul 2018 07:00:24 +0200", 3578
"Tue, 10 Jul 2018 07:00:24 +0200", 3563
"Wed, 11 Jul 2018 07:00:23 +0200", 3564
"Thu, 12 Jul 2018 07:00:26 +0200", 3588
"Fri, 13 Jul 2018 07:00:28 +0200", 3580
"Sat, 14 Jul 2018 07:00:26 +0200", 3547
"Sun, 15 Jul 2018 07:00:28 +0200", 3586
"Mon, 16 Jul 2018 07:00:27 +0200", 3599
"Tue, 17 Jul 2018 07:00:28 +0200", 3605
"Wed, 18 Jul 2018 07:00:24 +0200", 3552
"Thu, 19 Jul 2018 07:00:23 +0200", 3584
"Fri, 20 Jul 2018 07:00:24 +0200", 3635
"Sat, 21 Jul 2018 07:00:24 +0200", 3768
"Sun, 22 Jul 2018 07:00:24 +0200", 3799
"Mon, 23 Jul 2018 07:00:23 +0200", 3853
"Tue, 24 Jul 2018 07:00:26 +0200", 3832
"Wed, 25 Jul 2018 07:00:25 +0200", 3916
"Thu, 26 Jul 2018 07:00:27 +0200", 3844
"Fri, 27 Jul 2018 07:00:28 +0200", 3796
"Sat, 28 Jul 2018 07:00:29 +0200", 3713
"Sun, 29 Jul 2018 07:00:25 +0200", 3697
"Mon, 30 Jul 2018 07:00:23 +0200", 3658
"Tue, 31 Jul 2018 07:00:30 +0200", 3611
"Wed, 01 Aug 2018 07:00:35 +0200", 3562
"Thu, 02 Aug 2018 07:00:36 +0200", 3506
"Fri, 03 Aug 2018 07:00:29 +0200", 3423
"Sat, 04 Aug 2018 07:00:27 +0200", 3309
"Sun, 05 Aug 2018 07:00:42 +0200", 3227
"Mon, 06 Aug 2018 07:00:29 +0200", 3183
"Tue, 07 Aug 2018 07:00:31 +0200", 3012
"Wed, 08 Aug 2018 07:00:28 +0200", 2945
"Thu, 09 Aug 2018 07:00:37 +0200", 2849
"Fri, 10 Aug 2018 07:00:26 +0200", 2733
"Sat, 11 Aug 2018 07:00:27 +0200", 2685
"Sun, 12 Aug 2018 07:00:28 +0200", 2675
"Mon, 13 Aug 2018 07:00:22 +0200", 2642
"Tue, 14 Aug 2018 07:00:30 +0200", 2398
"Wed, 15 Aug 2018 07:00:35 +0200", 2081
"Thu, 16 Aug 2018 07:00:25 +0200", 1679
"Fri, 17 Aug 2018 07:00:33 +0200", 1500
"Sat, 18 Aug 2018 07:00:36 +0200", 1339
"Sun, 19 Aug 2018 07:00:40 +0200", 1317
"Mon, 20 Aug 2018 07:00:29 +0200", 1337
"Tue, 21 Aug 2018 07:00:34 +0200", 1481
"Wed, 22 Aug 2018 07:00:35 +0200", 1638
"Thu, 23 Aug 2018 07:00:35 +0200", 1907
"Fri, 24 Aug 2018 07:00:32 +0200", 1967
"Sat, 25 Aug 2018 07:00:38 +0200", 2075
"Sun, 26 Aug 2018 07:00:29 +0200", 2099
"Mon, 27 Aug 2018 07:00:32 +0200", 2126
"Tue, 28 Aug 2018 07:00:25 +0200", 2256
"Wed, 29 Aug 2018 07:00:26 +0200", 2333
"Thu, 30 Aug 2018 07:00:28 +0200", 2477
"Fri, 31 Aug 2018 07:00:30 +0200", 2633
"Sat, 01 Sep 2018 07:00:26 +0200", 2705
"Sun, 02 Sep 2018 07:00:28 +0200", 2746
"Mon, 03 Sep 2018 07:00:26 +0200", 2758
"Tue, 04 Sep 2018 07:00:25 +0200", 2862
"Wed, 05 Sep 2018 07:00:29 +0200", 2948
"Thu, 06 Sep 2018 07:00:24 +0200", 3127
"Fri, 07 Sep 2018 07:00:33 +0200", 3332
"Sat, 08 Sep 2018 07:00:34 +0200", 3468
"Sun, 09 Sep 2018 07:00:25 +0200", 3481
"Mon, 10 Sep 2018 07:00:35 +0200", 3529
"Tue, 11 Sep 2018 07:00:25 +0200", 3664
"Wed, 12 Sep 2018 07:00:28 +0200", 3787
"Thu, 13 Sep 2018 07:00:26 +0200", 3747
"Fri, 14 Sep 2018 07:00:29 +0200", 3744
"Sat, 15 Sep 2018 07:00:33 +0200", 3891
"Sun, 16 Sep 2018 07:00:30 +0200", 3933
"Mon, 17 Sep 2018 07:00:35 +0200", 3909
"Tue, 18 Sep 2018 07:00:31 +0200", 3874
"Wed, 19 Sep 2018 07:00:32 +0200", 3932
"Thu, 20 Sep 2018 07:00:45 +0200", 4040
"Fri, 21 Sep 2018 07:00:34 +0200", 4008
"Sat, 22 Sep 2018 07:00:43 +0200", 3905
"Sun, 23 Sep 2018 07:00:30 +0200", 3903
"Mon, 24 Sep 2018 07:00:39 +0200", 3923
"Tue, 25 Sep 2018 07:00:35 +0200", 4012
"Wed, 26 Sep 2018 07:00:30 +0200", 4044
"Thu, 27 Sep 2018 07:00:34 +0200", 4110
"Fri, 28 Sep 2018 07:00:40 +0200", 4241
"Sat, 29 Sep 2018 07:00:41 +0200", 4377
"Sun, 30 Sep 2018 07:00:44 +0200", 4412
"Mon, 01 Oct 2018 07:00:33 +0200", 4465
"Tue, 02 Oct 2018 07:00:40 +0200", 4545
"Wed, 03 Oct 2018 07:00:30 +0200", 4558
"Thu, 04 Oct 2018 07:00:37 +0200", 4478
"Fri, 05 Oct 2018 07:00:36 +0200", 4397
"Sat, 06 Oct 2018 07:00:40 +0200", 4267
"Sun, 07 Oct 2018 07:00:46 +0200", 4229
"Mon, 08 Oct 2018 07:00:36 +0200", 4188
"Tue, 09 Oct 2018 07:00:32 +0200", 4010
"Wed, 10 Oct 2018 07:00:30 +0200", 3989
"Thu, 11 Oct 2018 07:00:23 +0200", 4061
"Fri, 12 Oct 2018 07:00:37 +0200", 4079
"Sat, 13 Oct 2018 07:00:31 +0200", 4175
"Sun, 14 Oct 2018 07:00:33 +0200", 4166
"Mon, 15 Oct 2018 07:00:33 +0200", 4169
"Tue, 16 Oct 2018 07:00:34 +0200", 4213
"Wed, 17 Oct 2018 07:00:45 +0200", 4205
"Thu, 18 Oct 2018 07:00:27 +0200", 4211
"Fri, 19 Oct 2018 07:00:26 +0200", 4297
"Sat, 20 Oct 2018 07:00:31 +0200", 4128
"Sun, 21 Oct 2018 07:00:30 +0200", 4133
"Mon, 22 Oct 2018 07:00:31 +0200", 4106
"Tue, 23 Oct 2018 07:00:25 +0200", 4169
"Wed, 24 Oct 2018 07:00:29 +0200", 4132
"Thu, 25 Oct 2018 07:00:31 +0200", 4080
"Fri, 26 Oct 2018 07:00:25 +0200", 3940
"Sat, 27 Oct 2018 07:00:26 +0200", 4017
"Sun, 28 Oct 2018 07:00:26 +0100", 4053
"Mon, 29 Oct 2018 07:00:26 +0100", 4102
"Tue, 30 Oct 2018 07:00:37 +0100", 4071
"Wed, 31 Oct 2018 07:00:26 +0100", 4086
"Thu, 01 Nov 2018 07:00:34 +0100", 4043
"Fri, 02 Nov 2018 07:00:28 +0100", 3626
"Sat, 03 Nov 2018 07:00:33 +0100", 3579
"Sun, 04 Nov 2018 07:00:31 +0100", 3569
"Mon, 05 Nov 2018 07:00:34 +0100", 3550
"Tue, 06 Nov 2018 07:00:34 +0100", 3588
"Wed, 07 Nov 2018 07:00:30 +0100", 3776
"Thu, 08 Nov 2018 07:00:34 +0100", 3928
"Fri, 09 Nov 2018 07:00:39 +0100", 4461
"Sat, 10 Nov 2018 07:00:33 +0100", 4578
"Sun, 11 Nov 2018 07:00:32 +0100", 4641
"Mon, 12 Nov 2018 07:00:34 +0100", 4702
"Tue, 13 Nov 2018 07:00:39 +0100", 4759
"Wed, 14 Nov 2018 07:00:35 +0100", 4740
"Thu, 15 Nov 2018 07:00:41 +0100", 4705
"Fri, 16 Nov 2018 07:00:43 +0100", 4761
"Sat, 17 Nov 2018 07:00:40 +0100", 4863