TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;465;4197;4;348;80;5;6;16;0;5123;4999;5419;5354;;2018;244;2149;2;190;45;3;3;8;0;2644;2568;2938;2639;;2018;222;2048;2;158;35;2;4;8;0;2479;2432;2482;2715
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;334;3735;0;185;27;1;1;10;0;4293;251;17;447;;01/01/2018;184;1941;0;104;16;0;1;6;0;2252;136;17;274;;01/01/2018;150;1794;0;81;11;1;0;4;0;2041;115;12;233
02/01/2018;366;3651;1;313;54;3;3;13;0;4404;287;16;410;;02/01/2018;211;1975;0;156;30;2;2;7;0;2383;155;16;260;;02/01/2018;155;1676;1;157;24;1;1;6;0;2021;132;11;224
03/01/2018;322;3305;2;322;59;6;5;11;0;4032;262;15;351;;03/01/2018;190;1719;2;176;29;3;2;6;0;2127;138;15;202;;03/01/2018;132;1586;0;146;30;3;3;5;0;1905;125;11;175
04/01/2018;294;3209;0;281;63;5;6;12;0;3870;249;17;360;;04/01/2018;184;1664;0;157;34;4;3;5;0;2051;131;15;184;;04/01/2018;110;1545;0;124;29;1;3;7;0;1819;118;17;192
05/01/2018;339;3250;3;265;64;4;7;10;0;3942;252;17;355;;05/01/2018;192;1664;2;145;37;2;3;3;0;2048;131;14;189;;05/01/2018;147;1586;1;120;27;2;4;7;0;1894;121;17;199
06/01/2018;302;2863;3;213;26;1;0;5;0;3413;199;18;269;;06/01/2018;166;1518;1;114;19;0;0;3;0;1821;102;14;136;;06/01/2018;136;1345;2;99;7;1;0;2;0;1592;97;11;157
07/01/2018;350;3121;1;162;14;0;0;2;0;3650;207;17;307;;07/01/2018;187;1634;0;92;13;0;0;1;0;1927;115;17;174;;07/01/2018;163;1487;1;70;1;0;0;1;0;1723;92;11;143
08/01/2018;286;2705;0;268;76;3;5;11;0;3354;215;7;285;;08/01/2018;191;1452;0;140;42;1;2;5;0;1833;117;7;182;;08/01/2018;95;1253;0;128;34;2;3;6;0;1521;97;17;153
09/01/2018;272;2721;4;279;69;6;12;10;0;3373;217;17;291;;09/01/2018;139;1418;2;157;38;4;3;4;0;1765;113;7;173;;09/01/2018;133;1303;2;122;31;2;9;6;0;1608;104;17;173
10/01/2018;262;2786;2;264;81;5;8;12;0;3420;219;7;295;;10/01/2018;164;1463;1;141;43;2;4;6;0;1824;116;7;195;;10/01/2018;98;1323;1;123;38;3;4;6;0;1596;103;17;151
11/01/2018;283;2777;2;272;82;3;7;13;0;3439;220;7;290;;11/01/2018;164;1445;1;141;44;2;1;6;0;1804;117;7;202;;11/01/2018;119;1332;1;131;38;1;6;7;0;1635;103;17;163
12/01/2018;332;3061;3;303;79;13;9;12;0;3812;242;17;308;;12/01/2018;184;1627;1;162;43;7;3;6;0;2033;130;7;174;;12/01/2018;148;1434;2;141;36;6;6;6;0;1779;113;17;198
13/01/2018;378;2821;6;228;35;2;0;12;0;3482;215;15;271;;13/01/2018;211;1449;3;122;16;2;0;6;0;1809;111;15;142;;13/01/2018;167;1372;3;106;19;0;0;6;0;1673;104;17;156
14/01/2018;351;2970;1;133;16;0;0;1;0;3472;211;16;326;;14/01/2018;186;1605;1;76;13;0;0;0;0;1881;115;16;190;;14/01/2018;165;1365;0;57;3;0;0;1;0;1591;96;11;158
15/01/2018;294;2708;4;290;83;6;5;8;0;3398;219;7;312;;15/01/2018;169;1439;2;165;44;3;2;4;0;1828;118;7;212;;15/01/2018;125;1269;2;125;39;3;3;4;0;1570;101;17;178
16/01/2018;251;2461;2;230;85;7;11;9;0;3056;197;17;260;;16/01/2018;151;1289;1;124;48;4;6;2;0;1625;104;7;151;;16/01/2018;100;1172;1;106;37;3;5;7;0;1431;93;17;152
17/01/2018;267;2700;3;248;75;5;14;10;0;3322;213;7;303;;17/01/2018;167;1447;2;123;38;2;5;4;0;1788;115;7;195;;17/01/2018;100;1253;1;125;37;3;9;6;0;1534;98;17;163
18/01/2018;304;2734;3;300;83;5;9;11;0;3449;222;17;293;;18/01/2018;179;1440;1;164;45;2;3;5;0;1839;119;7;164;;18/01/2018;125;1294;2;136;38;3;6;6;0;1610;103;17;171
19/01/2018;316;2894;1;290;75;10;7;11;0;3604;228;17;322;;19/01/2018;179;1464;0;146;43;5;4;5;0;1846;119;7;162;;19/01/2018;137;1430;1;144;32;5;3;6;0;1758;109;17;175
20/01/2018;371;2924;5;227;45;0;0;10;0;3582;224;16;297;;20/01/2018;214;1506;3;119;25;0;0;4;0;1871;117;16;163;;20/01/2018;157;1418;2;108;20;0;0;6;0;1711;107;12;149
21/01/2018;385;2956;2;138;9;0;0;4;0;3494;214;17;375;;21/01/2018;215;1559;2;76;6;0;0;2;0;1860;115;17;219;;21/01/2018;170;1397;0;62;3;0;0;2;0;1634;99;11;172
22/01/2018;304;2788;0;294;74;6;8;13;0;3487;224;17;315;;22/01/2018;180;1482;0;158;47;3;2;7;0;1879;120;7;201;;22/01/2018;124;1306;0;136;27;3;6;6;0;1608;103;17;182
23/01/2018;285;2866;1;253;67;2;7;10;0;3491;224;17;295;;23/01/2018;164;1523;0;131;33;1;1;4;0;1857;119;7;180;;23/01/2018;121;1343;1;122;34;1;6;6;0;1634;105;17;159
24/01/2018;359;2965;2;303;113;10;8;12;0;3772;244;16;325;;24/01/2018;213;1556;1;159;60;6;7;5;0;2007;130;7;203;;24/01/2018;146;1409;1;144;53;4;1;7;0;1765;115;17;202
25/01/2018;330;2951;1;300;91;11;7;9;0;3700;238;7;336;;25/01/2018;180;1543;1;161;51;6;4;4;0;1950;126;7;227;;25/01/2018;150;1408;0;139;40;5;3;5;0;1750;113;18;152
26/01/2018;289;2931;0;329;100;14;6;15;0;3684;232;7;322;;26/01/2018;169;1493;0;178;47;9;2;8;0;1906;121;7;208;;26/01/2018;120;1438;0;151;53;5;4;7;0;1778;111;18;165
27/01/2018;377;2796;5;215;55;0;0;10;0;3458;214;17;270;;27/01/2018;225;1417;3;120;34;0;0;4;0;1803;110;14;147;;27/01/2018;152;1379;2;95;21;0;0;6;0;1655;104;17;143
28/01/2018;436;3431;2;143;26;0;0;4;0;4042;254;17;416;;28/01/2018;224;1762;1;88;22;0;0;1;0;2098;135;17;253;;28/01/2018;212;1669;1;55;4;0;0;3;0;1944;119;11;216
29/01/2018;310;2891;0;280;98;4;4;9;0;3596;230;7;303;;29/01/2018;183;1530;0;163;55;2;2;4;0;1939;124;7;194;;29/01/2018;127;1361;0;117;43;2;2;5;0;1657;106;17;155
30/01/2018;316;2760;3;271;86;6;8;9;0;3459;220;17;317;;30/01/2018;167;1459;2;148;51;3;3;3;0;1836;115;7;178;;30/01/2018;149;1301;1;123;35;3;5;6;0;1623;105;17;187
31/01/2018;278;2945;2;292;83;5;7;14;0;3626;230;7;320;;31/01/2018;159;1581;1;152;48;3;2;7;0;1953;123;7;213;;31/01/2018;119;1364;1;140;35;2;5;7;0;1673;107;17;182
01/02/2018;269;2713;2;266;63;9;7;9;0;3338;216;7;294;;01/02/2018;185;1419;1;145;37;5;2;3;0;1797;117;7;194;;01/02/2018;84;1294;1;121;26;4;5;6;0;1541;99;17;158
02/02/2018;267;2827;1;267;87;3;9;7;0;3468;218;7;286;;02/02/2018;140;1494;1;161;49;1;4;2;0;1852;117;7;192;;02/02/2018;127;1333;0;106;38;2;5;5;0;1616;101;18;145
03/02/2018;221;2005;6;175;32;0;1;11;0;2451;148;12;177;;03/02/2018;143;1046;2;98;19;0;1;4;0;1313;79;10;96;;03/02/2018;78;959;4;77;13;0;0;7;0;1138;69;11;81
04/02/2018;286;2641;0;108;8;0;0;2;0;3045;185;17;318;;04/02/2018;174;1430;0;60;7;0;0;1;0;1672;103;17;196;;04/02/2018;112;1211;0;48;1;0;0;1;0;1373;82;11;136
05/02/2018;282;2617;2;274;68;1;5;13;0;3262;207;7;266;;05/02/2018;163;1389;1;143;37;0;3;5;0;1741;110;7;181;;05/02/2018;119;1228;1;131;31;1;2;8;0;1521;97;17;146
06/02/2018;254;2584;2;255;63;6;5;9;0;3178;203;7;267;;06/02/2018;151;1366;2;139;26;3;2;4;0;1693;108;7;171;;06/02/2018;103;1218;0;116;37;3;3;5;0;1485;94;18;138
07/02/2018;257;2666;0;256;63;5;6;7;0;3260;206;7;273;;07/02/2018;156;1412;0;137;34;4;4;3;0;1750;111;7;168;;07/02/2018;101;1254;0;119;29;1;2;4;0;1510;96;18;141
08/02/2018;288;2860;3;285;59;6;13;11;0;3525;225;18;309;;08/02/2018;162;1510;2;145;27;2;3;6;0;1857;118;7;182;;08/02/2018;126;1350;1;140;32;4;10;5;0;1668;107;18;177
09/02/2018;335;3125;3;289;79;8;7;14;0;3860;246;17;328;;09/02/2018;187;1621;2;153;40;7;3;6;0;2019;130;7;174;;09/02/2018;148;1504;1;136;39;1;4;8;0;1841;116;17;173
10/02/2018;421;3267;0;243;46;3;1;10;0;3991;240;15;350;;10/02/2018;228;1753;0;126;24;1;1;4;0;2137;125;15;232;;10/02/2018;193;1514;0;117;22;2;0;6;0;1854;115;12;159
11/02/2018;471;3396;1;175;20;1;0;5;0;4069;230;15;364;;11/02/2018;252;1739;0;103;11;0;0;3;0;2108;123;15;234;;11/02/2018;219;1657;1;72;9;1;0;2;0;1961;106;11;207
12/02/2018;270;2816;5;265;65;1;8;10;0;3440;222;17;295;;12/02/2018;173;1463;3;151;39;1;3;4;0;1837;118;7;174;;12/02/2018;97;1353;2;114;26;0;5;6;0;1603;104;17;165
13/02/2018;296;3017;5;322;91;5;10;15;0;3761;246;17;305;;13/02/2018;179;1604;2;181;48;3;2;7;0;2026;132;7;179;;13/02/2018;117;1413;3;141;43;2;8;8;0;1735;115;17;167
14/02/2018;330;2873;0;310;76;7;11;15;0;3622;231;17;334;;14/02/2018;214;1533;0;172;42;3;4;8;0;1976;127;7;178;;14/02/2018;116;1340;0;138;34;4;7;7;0;1646;104;17;172
15/02/2018;338;2980;2;311;81;7;2;13;0;3734;240;17;315;;15/02/2018;208;1589;0;173;47;5;1;7;0;2030;130;7;179;;15/02/2018;130;1391;2;138;34;2;1;6;0;1704;110;17;164
16/02/2018;366;3145;7;330;80;7;8;9;0;3952;250;17;314;;16/02/2018;216;1608;4;174;47;3;4;3;0;2059;132;14;175;;16/02/2018;150;1537;3;156;33;4;4;6;0;1893;118;17;183
17/02/2018;253;2558;5;187;44;0;2;12;0;3061;190;11;259;;17/02/2018;138;1299;3;103;21;0;1;6;0;1571;98;16;139;;17/02/2018;115;1259;2;84;23;0;1;6;0;1490;92;11;149
18/02/2018;270;2416;4;95;7;0;0;3;0;2795;165;17;272;;18/02/2018;149;1291;3;61;5;0;0;1;0;1510;92;17;157;;18/02/2018;121;1125;1;34;2;0;0;2;0;1285;74;18;129
19/02/2018;300;2712;0;311;81;7;6;11;0;3428;221;17;332;;19/02/2018;166;1416;0;170;39;3;5;7;0;1806;116;7;189;;19/02/2018;134;1296;0;141;42;4;1;4;0;1622;104;17;197
20/02/2018;302;2777;0;290;76;3;3;10;0;3461;223;17;303;;20/02/2018;173;1454;0;164;41;1;1;5;0;1839;118;14;168;;20/02/2018;129;1323;0;126;35;2;2;5;0;1622;105;17;178
21/02/2018;298;2832;1;266;67;10;7;13;0;3494;225;17;342;;21/02/2018;189;1438;0;141;35;5;4;5;0;1817;117;7;162;;21/02/2018;109;1394;1;125;32;5;3;8;0;1677;108;17;181
22/02/2018;289;2815;1;322;63;5;9;10;0;3514;222;17;318;;22/02/2018;168;1458;1;172;33;2;3;4;0;1841;116;7;183;;22/02/2018;121;1357;0;150;30;3;6;6;0;1673;106;17;184
23/02/2018;318;2952;0;295;99;5;6;11;0;3686;237;17;299;;23/02/2018;179;1524;0;156;58;2;3;5;0;1927;124;7;153;;23/02/2018;139;1428;0;139;41;3;3;6;0;1759;113;17;170
24/02/2018;318;3104;0;189;45;2;1;10;0;3669;228;17;302;;24/02/2018;153;1626;0;99;30;2;0;4;0;1914;119;13;176;;24/02/2018;165;1478;0;90;15;0;1;6;0;1755;109;12;149
25/02/2018;162;1723;1;98;7;0;1;2;0;1994;124;12;185;;25/02/2018;79;949;0;62;4;0;0;1;0;1095;70;15;120;;25/02/2018;83;774;1;36;3;0;1;1;0;899;53;10;98
26/02/2018;185;1895;1;156;66;1;2;17;0;2323;154;16;215;;26/02/2018;107;1085;0;85;32;0;2;8;0;1319;88;14;136;;26/02/2018;78;810;1;71;34;1;0;9;0;1004;66;16;90
27/02/2018;292;2717;0;271;72;9;4;10;0;3375;219;7;290;;27/02/2018;168;1484;0;148;37;4;1;4;0;1846;121;7;180;;27/02/2018;124;1233;0;123;35;5;3;6;0;1529;99;17;132
28/02/2018;286;2703;1;311;100;8;15;12;0;3436;224;17;289;;28/02/2018;173;1450;1;158;53;5;6;6;0;1852;120;7;163;;28/02/2018;113;1253;0;153;47;3;9;6;0;1584;104;17;159
01/03/2018;90;1043;0;130;55;1;3;9;0;1331;84;17;122;;01/03/2018;49;628;0;69;27;0;1;4;0;778;49;14;73;;01/03/2018;41;415;0;61;28;1;2;5;0;553;34;16;56
02/03/2018;235;2294;1;252;80;1;2;14;0;2879;180;18;215;;02/03/2018;129;1247;0;131;41;0;0;7;0;1555;99;7;136;;02/03/2018;106;1047;1;121;39;1;2;7;0;1324;81;18;140
03/03/2018;248;2251;4;197;47;4;4;13;0;2768;166;12;222;;03/03/2018;147;1153;1;109;27;2;3;7;0;1449;86;15;127;;03/03/2018;101;1098;3;88;20;2;1;6;0;1319;80;12;108
04/03/2018;290;2795;2;140;18;0;2;2;0;3249;198;16;295;;04/03/2018;147;1478;0;92;14;0;0;1;0;1732;107;17;179;;04/03/2018;143;1317;2;48;4;0;2;1;0;1517;90;11;160
05/03/2018;248;2842;1;315;68;7;5;12;0;3498;223;17;313;;05/03/2018;128;1470;1;169;43;5;3;6;0;1825;116;14;154;;05/03/2018;120;1372;0;146;25;2;2;6;0;1673;106;17;161
06/03/2018;254;2831;5;279;91;3;13;13;0;3489;225;17;306;;06/03/2018;144;1454;3;143;50;2;4;7;0;1807;116;7;155;;06/03/2018;110;1377;2;136;41;1;9;6;0;1682;109;17;159
07/03/2018;287;2890;2;355;104;10;10;15;0;3673;236;17;307;;07/03/2018;154;1505;1;198;60;6;4;8;0;1936;124;7;165;;07/03/2018;133;1385;1;157;44;4;6;7;0;1737;112;18;164
08/03/2018;286;3220;2;327;85;5;6;16;0;3947;251;17;323;;08/03/2018;152;1693;1;177;49;2;2;5;0;2081;133;7;184;;08/03/2018;134;1527;1;150;36;3;4;11;0;1866;118;17;159
09/03/2018;375;3491;1;375;76;8;10;14;0;4350;276;17;368;;09/03/2018;208;1818;1;200;35;4;3;7;0;2276;145;17;188;;09/03/2018;167;1673;0;175;41;4;7;7;0;2074;130;18;204
10/03/2018;345;3149;3;229;59;0;1;16;0;3802;235;15;296;;10/03/2018;174;1615;1;120;34;0;1;7;0;1952;121;15;180;;10/03/2018;171;1534;2;109;25;0;0;9;0;1850;113;16;158
11/03/2018;233;2384;1;124;19;0;0;6;0;2767;162;16;237;;11/03/2018;115;1280;1;82;14;0;0;3;0;1495;88;15;149;;11/03/2018;118;1104;0;42;5;0;0;3;0;1272;73;11;127
12/03/2018;268;2822;4;321;83;2;5;14;0;3519;223;7;305;;12/03/2018;158;1431;3;177;46;0;2;8;0;1825;117;7;196;;12/03/2018;110;1391;1;144;37;2;3;6;0;1694;107;18;160
13/03/2018;314;2995;0;333;110;3;15;21;0;3791;244;17;310;;13/03/2018;172;1523;0;187;56;2;3;10;0;1953;127;7;170;;13/03/2018;142;1472;0;146;54;1;12;11;0;1838;117;17;164
14/03/2018;309;3049;4;334;112;8;9;29;0;3854;247;17;359;;14/03/2018;167;1602;2;183;62;5;3;17;0;2041;131;7;187;;14/03/2018;142;1447;2;151;50;3;6;12;0;1813;116;17;174
15/03/2018;238;2858;1;332;101;3;8;27;0;3568;229;7;303;;15/03/2018;147;1498;1;179;60;0;3;12;0;1900;123;7;194;;15/03/2018;91;1360;0;153;41;3;5;15;0;1668;106;18;152
16/03/2018;277;3050;1;347;80;8;11;23;0;3797;243;17;367;;16/03/2018;160;1554;1;189;46;3;4;14;0;1971;127;7;182;;16/03/2018;117;1496;0;158;34;5;7;9;0;1826;116;17;208
17/03/2018;348;2992;1;217;41;3;2;16;0;3620;224;16;315;;17/03/2018;176;1499;1;119;24;3;1;7;0;1830;115;16;187;;17/03/2018;172;1493;0;98;17;0;1;9;0;1790;109;19;186
18/03/2018;245;2385;1;110;18;1;1;11;0;2772;164;17;244;;18/03/2018;151;1284;0;65;11;1;0;7;0;1519;91;15;139;;18/03/2018;94;1101;1;45;7;0;1;4;0;1253;73;11;122
19/03/2018;278;2841;1;291;74;13;10;15;0;3523;226;7;281;;19/03/2018;174;1484;1;158;42;9;3;8;0;1879;121;7;186;;19/03/2018;104;1357;0;133;32;4;7;7;0;1644;105;17;144
20/03/2018;282;2924;0;350;90;5;7;16;0;3674;236;17;363;;20/03/2018;151;1475;0;201;49;3;2;8;0;1889;121;17;167;;20/03/2018;131;1449;0;149;41;2;5;8;0;1785;115;17;196
21/03/2018;317;2990;5;336;99;7;9;16;0;3779;242;7;316;;21/03/2018;178;1520;4;187;57;3;3;8;0;1960;125;7;201;;21/03/2018;139;1470;1;149;42;4;6;8;0;1819;116;17;171
22/03/2018;327;3080;2;295;104;6;7;23;0;3844;246;17;321;;22/03/2018;190;1617;1;169;48;2;2;10;0;2039;132;7;182;;22/03/2018;137;1463;1;126;56;4;5;13;0;1805;115;17;147
23/03/2018;341;3447;6;371;127;10;13;18;0;4333;276;17;354;;23/03/2018;196;1800;3;207;79;5;7;8;0;2305;149;14;201;;23/03/2018;145;1647;3;164;48;5;6;10;0;2028;127;18;172
24/03/2018;565;3670;9;292;48;4;0;17;0;4605;289;16;426;;24/03/2018;300;1860;4;156;23;3;0;9;0;2355;148;16;228;;24/03/2018;265;1810;5;136;25;1;0;8;0;2250;140;12;198
25/03/2018;639;4082;6;201;29;2;5;10;0;4974;313;16;503;;25/03/2018;337;2161;4;124;19;0;0;7;0;2652;169;18;312;;25/03/2018;302;1921;2;77;10;2;5;3;0;2322;144;11;248
26/03/2018;392;3502;1;369;119;4;14;18;0;4419;281;17;406;;26/03/2018;230;1848;0;203;65;3;3;9;0;2361;152;17;222;;26/03/2018;162;1654;1;166;54;1;11;9;0;2058;129;17;184
27/03/2018;343;3534;4;406;116;4;10;15;0;4432;285;17;361;;27/03/2018;203;1843;1;215;60;1;6;9;0;2338;151;7;198;;27/03/2018;140;1691;3;191;56;3;4;6;0;2094;134;17;181
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;397;4819;9;527;82;1;1;26;0;5862;372;16;575;;31/03/2018;199;2322;5;260;44;1;1;14;0;2846;182;16;296;;31/03/2018;198;2497;4;267;38;0;0;12;0;3016;190;15;280
01/04/2018;606;6482;4;426;47;1;4;1;0;7571;475;16;773;;01/04/2018;309;3206;1;229;28;0;4;0;0;3777;230;18;422;;01/04/2018;297;3276;3;197;19;1;0;1;0;3794;245;11;485
02/04/2018;1072;9659;4;460;55;1;4;11;0;11266;711;17;1153;;02/04/2018;583;5360;3;288;40;1;2;7;0;6284;380;17;838;;02/04/2018;489;4299;1;172;15;0;2;4;0;4982;332;11;774
03/04/2018;351;3898;1;458;96;8;8;14;0;4834;308;17;405;;03/04/2018;209;2081;1;254;57;6;6;5;0;2619;167;15;231;;03/04/2018;142;1817;0;204;39;2;2;9;0;2215;142;18;204
04/04/2018;318;3447;1;388;126;6;14;20;0;4320;277;17;345;;04/04/2018;173;1792;1;191;61;1;3;9;0;2231;142;15;182;;04/04/2018;145;1655;0;197;65;5;11;11;0;2089;134;17;208
05/04/2018;345;3633;4;419;112;10;5;30;0;4558;292;17;379;;05/04/2018;180;1836;0;224;61;5;3;18;0;2327;149;15;203;;05/04/2018;165;1797;4;195;51;5;2;12;0;2231;143;17;194
06/04/2018;361;3914;4;387;98;6;12;20;0;4802;304;17;381;;06/04/2018;188;1953;2;196;58;5;5;9;0;2416;156;14;215;;06/04/2018;173;1961;2;191;40;1;7;11;0;2386;148;17;213
07/04/2018;623;4066;5;297;65;1;3;18;0;5078;317;15;448;;07/04/2018;324;2067;2;153;36;0;1;10;0;2593;160;15;250;;07/04/2018;299;1999;3;144;29;1;2;8;0;2485;157;10;236
08/04/2018;738;4682;7;256;49;2;0;14;0;5748;357;17;600;;08/04/2018;376;2534;4;155;34;1;0;5;0;3109;196;17;432;;08/04/2018;362;2148;3;101;15;1;0;9;0;2639;161;11;307
09/04/2018;251;3167;2;340;93;7;10;11;0;3881;249;17;293;;09/04/2018;138;1643;1;194;51;2;4;5;0;2038;131;14;171;;09/04/2018;113;1524;1;146;42;5;6;6;0;1843;117;17;154
10/04/2018;272;3185;4;374;112;10;6;27;0;3990;258;17;341;;10/04/2018;137;1634;1;197;63;3;1;16;0;2052;134;7;172;;10/04/2018;135;1551;3;177;49;7;5;11;0;1938;124;17;179
11/04/2018;278;3325;4;354;136;6;9;19;0;4131;264;17;317;;11/04/2018;154;1700;1;185;79;3;6;10;0;2138;138;14;182;;11/04/2018;124;1625;3;169;57;3;3;9;0;1993;126;17;178
12/04/2018;307;3522;2;380;116;7;13;37;0;4384;278;17;387;;12/04/2018;165;1817;1;202;62;4;5;18;0;2274;144;17;194;;12/04/2018;142;1705;1;178;54;3;8;19;0;2110;134;17;193
13/04/2018;385;3702;2;364;93;6;9;25;0;4586;292;17;363;;13/04/2018;200;1812;0;180;54;1;3;12;0;2262;146;14;186;;13/04/2018;185;1890;2;184;39;5;6;13;0;2324;146;17;191
14/04/2018;624;3930;36;338;76;2;2;23;0;5031;314;17;435;;14/04/2018;294;1954;9;170;38;1;1;13;0;2480;155;17;237;;14/04/2018;330;1976;27;168;38;1;1;10;0;2551;160;11;245
15/04/2018;438;3910;19;204;39;3;1;14;0;4628;282;11;370;;15/04/2018;228;2068;11;124;20;3;1;7;0;2462;151;18;238;;15/04/2018;210;1842;8;80;19;0;0;7;0;2166;131;11;226
16/04/2018;339;3568;2;369;105;7;5;20;0;4415;283;17;376;;16/04/2018;176;1827;0;194;58;5;4;10;0;2274;146;14;192;;16/04/2018;163;1741;2;175;47;2;1;10;0;2141;137;17;198
17/04/2018;370;3714;1;405;123;6;6;28;0;4653;302;17;451;;17/04/2018;192;1897;0;218;72;5;4;13;0;2401;155;17;216;;17/04/2018;178;1817;1;187;51;1;2;15;0;2252;147;17;235
18/04/2018;371;3701;2;332;105;16;10;17;0;4554;292;14;378;;18/04/2018;202;1881;1;176;54;9;2;11;0;2336;149;14;212;;18/04/2018;169;1820;1;156;51;7;8;6;0;2218;142;17;180
19/04/2018;404;3935;20;401;129;5;9;32;0;4935;303;18;414;;19/04/2018;196;1971;7;222;67;2;4;14;0;2483;157;18;240;;19/04/2018;208;1964;13;179;62;3;5;18;0;2452;146;17;184
20/04/2018;473;4250;18;441;131;6;11;35;0;5365;334;17;404;;20/04/2018;242;2134;14;233;59;4;5;19;0;2710;171;7;258;;20/04/2018;231;2116;4;208;72;2;6;16;0;2655;163;17;212
21/04/2018;814;5059;33;348;65;6;3;32;0;6360;398;9;547;;21/04/2018;371;2506;17;179;40;3;3;19;0;3138;194;9;372;;21/04/2018;443;2553;16;169;25;3;0;13;0;3222;204;15;312
22/04/2018;723;5114;18;238;49;2;0;19;0;6163;384;18;553;;22/04/2018;354;2713;12;146;31;2;0;10;0;3268;198;18;393;;22/04/2018;369;2401;6;92;18;0;0;9;0;2895;186;11;367
23/04/2018;405;4032;1;394;104;12;9;26;0;4983;319;16;398;;23/04/2018;199;2045;0;213;59;5;2;14;0;2537;162;15;225;;23/04/2018;206;1987;1;181;45;7;7;12;0;2446;157;17;222
24/04/2018;469;4217;3;464;125;5;8;24;0;5315;334;17;412;;24/04/2018;211;1962;1;242;66;4;2;15;0;2503;162;15;227;;24/04/2018;258;2255;2;222;59;1;6;9;0;2812;172;11;250
25/04/2018;878;5472;3;260;32;0;3;9;0;6657;419;18;613;;25/04/2018;402;2780;2;153;18;0;2;4;0;3361;205;18;451;;25/04/2018;476;2692;1;107;14;0;1;5;0;3296;214;10;418
26/04/2018;494;4131;10;458;91;6;13;26;0;5229;334;15;421;;26/04/2018;243;2074;5;240;46;2;7;14;0;2631;169;15;225;;26/04/2018;251;2057;5;218;45;4;6;12;0;2598;165;17;220
27/04/2018;516;4698;5;515;115;10;9;26;0;5894;373;17;517;;27/04/2018;232;2232;2;269;63;7;2;11;0;2818;180;15;272;;27/04/2018;284;2466;3;246;52;3;7;15;0;3076;193;11;270
28/04/2018;871;5945;5;478;92;3;0;20;0;7414;466;16;640;;28/04/2018;374;2677;3;221;53;1;0;10;0;3339;207;16;310;;28/04/2018;497;3268;2;257;39;2;0;10;0;4075;259;10;425
29/04/2018;1127;7722;5;450;84;4;0;31;0;9423;596;15;873;;29/04/2018;523;3740;4;237;42;1;0;17;0;4564;284;17;459;;29/04/2018;604;3982;1;213;42;3;0;14;0;4859;312;11;592
30/04/2018;963;7797;12;657;127;8;9;38;0;9611;626;16;922;;30/04/2018;440;3800;5;355;78;7;6;21;0;4712;303;16;521;;30/04/2018;523;3997;7;302;49;1;3;17;0;4899;323;11;587
01/05/2018;421;5815;5;445;68;3;1;31;0;6789;442;12;712;;01/05/2018;236;3402;4;288;47;1;0;20;0;3998;263;12;440;;01/05/2018;185;2413;1;157;21;2;1;11;0;2791;179;11;324
02/05/2018;365;4274;3;398;117;7;6;25;0;5195;339;17;439;;02/05/2018;171;2142;1;206;63;3;3;15;0;2604;172;15;244;;02/05/2018;194;2132;2;192;54;4;3;10;0;2591;167;17;254
03/05/2018;371;4342;8;425;124;3;5;30;0;5308;339;16;436;;03/05/2018;175;2096;5;211;66;1;1;17;0;2572;167;15;223;;03/05/2018;196;2246;3;214;58;2;4;13;0;2736;173;16;251
04/05/2018;351;4223;5;466;113;10;11;29;0;5208;330;17;420;;04/05/2018;153;2039;4;222;60;5;5;17;0;2505;160;16;219;;04/05/2018;198;2184;1;244;53;5;6;12;0;2703;169;10;239
05/05/2018;434;3956;3;329;59;2;7;23;0;4813;307;17;419;;05/05/2018;212;1891;0;185;31;0;4;15;0;2338;149;17;226;;05/05/2018;222;2065;3;144;28;2;3;8;0;2475;158;11;241
06/05/2018;409;4104;8;226;50;0;0;17;0;4814;301;16;438;;06/05/2018;186;2022;5;125;29;0;0;10;0;2377;151;16;252;;06/05/2018;223;2082;3;101;21;0;0;7;0;2437;150;11;259
07/05/2018;359;4260;3;431;122;8;6;27;0;5216;336;17;463;;07/05/2018;182;2104;1;236;66;5;1;16;0;2611;168;14;234;;07/05/2018;177;2156;2;195;56;3;5;11;0;2605;168;17;229
08/05/2018;409;3999;2;365;118;7;4;34;0;4938;317;14;410;;08/05/2018;199;1977;1;181;61;4;0;19;0;2442;156;14;240;;08/05/2018;210;2022;1;184;57;3;4;15;0;2496;161;11;220
09/05/2018;393;4279;2;391;110;12;1;21;0;5209;338;17;437;;09/05/2018;177;2127;1;215;67;7;0;11;0;2605;169;15;219;;09/05/2018;216;2152;1;176;43;5;1;10;0;2604;169;17;235
10/05/2018;384;4284;4;451;120;4;11;30;0;5288;341;17;470;;10/05/2018;184;2059;1;228;55;1;4;13;0;2545;163;17;225;;10/05/2018;200;2225;3;223;65;3;7;17;0;2743;178;17;245
11/05/2018;457;4698;2;450;134;9;4;33;0;5787;367;16;511;;11/05/2018;187;2288;1;229;73;4;3;20;0;2805;180;16;284;;11/05/2018;270;2410;1;221;61;5;1;13;0;2982;188;10;268
12/05/2018;626;4605;11;385;86;4;3;26;0;5746;358;15;495;;12/05/2018;268;2172;3;210;40;3;3;13;0;2712;168;16;268;;12/05/2018;358;2433;8;175;46;1;0;13;0;3034;189;10;283
13/05/2018;550;4403;14;235;51;3;1;15;0;5272;323;18;557;;13/05/2018;260;2335;11;125;29;1;0;9;0;2770;171;18;402;;13/05/2018;290;2068;3;110;22;2;1;6;0;2502;152;11;258