Esercizio,EntrataUscita,PianoFinanziarioCodLivello 1,PianoFinanziarioDescrizioneLivello 1,PianoFinanziarioCodLivello 2,PianoFinanziarioDescrizioneLivello 2,PianoFinanziarioCodLivello 3,PianoFinanziarioDescrizioneLivello 3,CodiceCofog,DescrizioneCofog,CodiceSiope,DescrizioneSiope,Capitolo,Articolo,ImportoConsuntivo
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,1,3000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,2,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,3,50000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,4,10000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,5,1000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4101,Ritenute previdenziali e assistenziali  al personale,1,6,5000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,1,7000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,2,500000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,3,220000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,4,10000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,03,Versamenti di ritenute su Redditi da lavoro autonomo,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4201,Ritenute erariali,2,5,5000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,1,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,2,500000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,02,Versamenti di ritenute su Redditi da lavoro dipendente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4301,Altre ritenute al personale per conto diterzi,3,3,200000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,0,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,04,Depositi di/presso terzi,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4401,Restituzione di depositi cauzionali,4,1,100000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4798,Utilizzo incassi vincolati ai sensi dell art.195 del TUEL,4,2,60000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4799,Desinazione incassi liberi al reintegro incassi vincolati ai sensi dell art.195 del TUEL,4,3,60000000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,0,850000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,1,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,2,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,5,3,50000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,01,Acquisto di beni e servizi per conto terzi,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4502,Spese per consultazioni elettorali a    carico di altre amministrazioni,5,4,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,1,200000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4601,Anticipazione di fondi per il servizio  economato,6,2,1000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,7,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,1,1000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,2,800000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,3,4500000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,99,Altre uscite per partite di giro,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,4,1000000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,5,5500000.00
2015,U,7,Uscite per conto terzi e partite di giro,01,Uscite per partite di giro,01,Versamenti di altre ritenute,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,7,6,4000000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,8,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,2,2200000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,05,Versamenti di imposte e tributi riscosse per conto terzi,01.1.2,Affari finanziari e fiscali,4503,Altre spese per servizi per conto di    terzi,8,3,170000.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,02,Trasferimenti per conto terzi a Amministrazioni pubbliche,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,0,0.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,1,1917792.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,2,66200.00
2015,U,7,Uscite per conto terzi e partite di giro,02,Uscite per conto terzi,03,Trasferimenti per conto terzi a Altri settori,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,4503,Altre spese per servizi per conto di    terzi,9,3,950000.00
2015,U,0,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01,DISAVANZO DI AMMINISTRAZIONE,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,10,0,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,100,89,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,1,222147.74
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,2,2500.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,5,15431.99
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,6,7618.22
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,101,7,54946.95
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,8,0.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,101,89,165419.97
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,102,89,62100.77
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,103,89,75773.76
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,105,89,34720.16
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,106,89,65284.11
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,107,89,68620.42
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,108,89,85608.84
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,1,477750.45
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,2,18445.60
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,3,308.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,4,1900.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,5,33113.08
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,6,35735.88
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,110,7,162596.72
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,110,8,12773.78
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,110,89,439411.28
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,111,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,111,7,26621.74
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,111,18,92000.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,111,28,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,111,38,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,111,68,3477.00
2015,U,1,Spese correnti,10,Altre spese correnti,02,Fondo pluriennale vincolato,01.3,Servizi generali,,,111,89,17534.05
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,1,178324.68
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,2,2302.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,3,1419.04
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,4,3800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,5,10102.69
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,6,20230.54
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,112,7,71061.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,112,8,900.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,1,150647.66
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,2,1805.40
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,3,1517.12
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,4,4800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,5,13216.65
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,6,14524.73
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,113,7,55936.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,113,8,800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,1,180518.45
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,2,820.95
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,3,1639.96
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,4,4100.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,5,16365.52
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,6,17985.11
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,114,7,78905.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,114,8,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,0,0.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,1,170228.22
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,2,800.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,3,1454.50
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,4,4900.00
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,5,13160.53
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,01,Retribuzioni lorde,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,,,115,6,19306.39
2015,U,1,Spese correnti,01,Redditi da lavoro dipendente,02,Contributi sociali a carico dell'ente,01.1,Organi esecutivi e legislativiattivit� finanziari e fiscali e affari esteri,1111,Contributi obbligatori per il personale,115,7,70320.00